"Event ID","Event Name","Started At","Ended At"
"107-5072-2147484156-20230521","GARA AMATORIALE","2023-05-21 06:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","3-125 KZ","536871081","Qualifiche","Qualifying","2023-05-21 10:13:45 UTC","2023-05-21 10:13:45 UTC","FINAL","2","https://racehero.io/events/gara-amatoriale/results/536871081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PERETTI ALESSANDRO","1","1","77","125 KZ","1","1","","","","0","2","218.553","2","33.434","0.0","0.0","0.0","0"
"MENCARINI DANIELE","2","2","29","125 KZ","2","2","","","","3:00.004","1","398.557","1","33.52","0.0","0.0","0.0","0"
"VALENTINI CLAUDIO","3","3","6","125 KZ","3","3","","","","2:09.526","1","348.079","2","33.695","0.0","0.0","0.0","0"
"MACCARI MARCO","4","4","1","125 KZ","4","4","","","","1 Lap","1","119.972","1","34.399","0.0","0.0","0.0","0"
"AARON ","5","5","64","125 KZ","5","5","","","","2:22.947","1","361.5","2","34.492","0.0","0.0","0.0","0"
"FURLAN ROBERTO","6","6","55","125 KZ","6","6","","","","59.881","1","278.434","1","34.513","0.0","0.0","0.0","0"
"RAMBONE RAFFAELE","7","7","12","125 KZ","7","7","","","","24.252","1","242.805","2","34.552","0.0","0.0","0.0","0"
"POLLINI ALESSANDRO","8","8","26","125 KZ","8","8","","","","1:51.891","1","330.444","1","34.974","0.0","0.0","0.0","0"
"TEX WILLER ","9","9","2","125 KZ","9","9","","","","4:51.042","1","509.595","1","35.072","0.0","0.0","0.0","0"
"SALERNO GABRIELE","10","10","14","125 KZ","10","10","","","","5:01.716","1","520.269","1","35.143","0.0","0.0","0.0","0"
"PATANE' WALTER ROBERTO","11","11","93","125 KZ","11","11","","","","2:15.491","1","354.044","1","35.917","0.0","0.0","0.0","0"
"PATANE' SALVATORE","12","12","62","125 KZ","12","12","","","","3:11.178","1","409.731","2","36.571","0.0","0.0","0.0","0"
"GIACUMMO ANTONIO","13","13","42","125 KZ","13","13","","","","1 Lap","1","187.287","1","40.522","0.0","0.0","0.0","0"
"MARI MIRKO","14","14","34","125 KZ","14","14","","","","1 Lap","1","0.0","2","0.0","0.0","0.0","0.0","0"
