"Event ID","Event Name","Started At","Ended At"
"107-5072-2147484156-20230521","GARA AMATORIALE","2023-05-21 06:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"411","La Scaglia","5072","La Scaglia","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","2-100+125 cc. Monomarcia","1073743282","PROVE CRONO","Qualifying","2023-05-21 09:45:00 UTC","2023-05-21 09:48:22 UTC","FINAL","17","https://racehero.io/events/gara-amatoriale/results/1073743282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PENTASSUGLIA ALESSIO","1","1","3","125 cc Monomarcia","9","","","","","0","9","460.525","8","34.895","92.85","63.319","8.1","0"
"CICCONI GIACOMO","2","2","88","125 cc Monomarcia","5","5","0.248","","0.248","1:02.222","13","522.747","10","35.143","92.195","80.574","11.700000000000001","0"
"MACCARI FLAVIO","3","1","10","100 cc Monomarcia","8","","0.054","","0.302","0","10","611.815","5","35.197","92.053","52.957","9.0","0"
"CICCONI GIOVANNI","4","3","8","125 cc Monomarcia","4","4","0.193","","0.495","3:20.04","17","660.565","12","35.39","91.551","83.383","15.3","0"
"CRISCUOLO IAN","5","4","74","125 cc Monomarcia","3","3","0.156","","0.651","20.142","10","480.667","8","35.546","91.149","67.406","9.0","0"
"GIARDINI GIAMPIERO","6","5","300","125 cc Monomarcia","7","","0.473","","1.124","0 Laps","9","411.114","5","36.019","89.953","70.929","8.1","0"
"SOZZI UMBERTO","7","6","37","125 cc Monomarcia","10","","0.073","","1.197","37.242","10","497.767","8","36.092","89.771","65.091","9.0","0"
"SABBATINI LORENZO","8","7","0","125 cc Monomarcia","1","1","0.251","","1.448","1:08.614","14","529.139","4","36.343","89.151","85.724","12.6","0"
"SENSI FABRIZIO","9","1","1","100 cc Storici","11","","0.004","","1.452","0","5","370.63","5","36.347","89.141","43.709","4.5","0"
"ARCIONI ALESSIO","10","8","6","125 cc Monomarcia","2","2","0.460","","1.912","3:16.587","17","657.112","16","36.807","88.027","83.821","15.3","0"
"SALERNO MARCO","11","9","44","125 cc Monomarcia","12","","1.938","","3.850","1:55","5","575.525","5","38.745","83.624","28.148","4.5","0"
"DI CASIMIRO LUCA","12","2","18","100 cc Monomarcia","6","","0.273","","4.123","1:04.477","15","676.292","15","39.018","83.039","71.862","13.5","0"
