"Event ID","Event Name","Started At","Ended At"
"698-4976-2147483844-20230420","Honda Academy Rd.1","2023-04-21 01:16:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3022","Honda Academy","4976","Honda Academy","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","Honda Academy","1073742383","Qualify","Qualifying","2023-04-21 07:50:00 UTC","2023-04-21 08:11:42 UTC","PROVISIONAL","18","https://racehero.io/events/honda-academy-rd-1/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","16","16","","","","0","17","1261.333","17","65.349","82.633","72.78","25.5","0"
"Jack Ocklay","2","2","4","ACD 2023","7","7","0.070","","0.070","4 Laps","13","1052.988","13","65.419","82.545","66.667","19.5","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","3","3","2","ACD 2023","1","1","0.036","","0.106","21.888","18","1283.221","7","65.455","82.499","75.747","27.0","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","4","4","16","ACD 2023","8","8","0.183","","0.289","0 Laps","17","1238.916","7","65.638","82.269","74.097","25.5","0"
"³Ãѡ ÈÃÕÊØÇÃóì","5","5","19","ACD 2023","9","9","0.231","","0.520","0 Laps","17","1247.473","5","65.869","81.981","73.589","25.5","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","6","6","15","ACD 2023","6","6","0.033","","0.553","0 Laps","17","1236.851","13","65.902","81.94","74.221","25.5","0"
"³ÀѷÃ ¨ҵÙÁ","7","7","3","ACD 2023","2","2","0.329","","0.882","23.275","16","1284.608","15","66.231","81.533","67.258","24.0","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","8","8","17","ACD 2023","3","3","0.066","","0.948","0 Laps","17","1247.665","10","66.297","81.452","73.577","25.5","0"
"ÊÔøÕÃì ¡ѹâµ","9","9","13","ACD 2023","12","12","0.088","","1.036","1.236","17","1262.569","8","66.385","81.344","72.709","25.5","0"
"¾ªÃ ÅÔèÁÍÃس","10","10","5","ACD 2023","4","4","0.068","","1.104","0 Laps","17","1247.141","7","66.453","81.26","73.608","25.5","0"
"àÊ×Íà¢Õ¹ ÁÕപ","11","11","18","ACD 2023","10","10","0.277","","1.381","0 Laps","17","1256.556","4","66.73","80.923","73.057","25.5","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","12","12","11","ACD 2023","5","5","0.117","","1.498","0 Laps","17","1253.745","15","66.847","80.781","73.221","25.5","0"
"àÊ×ͤԴ ÁÕപ","13","13","14","ACD 2023","11","11","0.401","","1.899","2 Laps","15","1248.627","12","67.248","80.3","64.871","22.5","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","14","14","10","ACD 2023","13","13","0.181","","2.080","35.663","17","1296.996","11","67.429","80.084","70.779","25.5","0"
"ÇѪÃҡÃ ǧÉìÊÁ","15","15","8","ACD 2023","17","17","0.723","","2.803","1 Lap","16","1247.468","12","68.152","79.235","69.26","24.0","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","16","16","12","ACD 2023","14","14","0.427","","3.230","3 Laps","14","1238.732","8","68.579","78.741","61.03","21.0","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","17","17","7","ACD 2023","15","15","2.106","","5.336","1 Lap","16","1255.443","7","70.685","76.395","68.82","24.0","0"
