"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","600cc e SBK (INTERMEDIARIO)","1073743971","4º T. LIVRE VERDE","Practice","2022-07-30 18:25:00 UTC","2022-07-30 18:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-gp-gerais/results/1073743971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BERNARDO DINIZ","1","1","59","VERDE","3","3","","","","0","4","752.454","3","135.417","117.504","84.587","17.68","1","TRIUMPH"
"BRUNO MAZZOCHI","2","2","258","VERDE","4","4","4.173","","4.173","1 Lap","3","695.128","1","139.59","113.991","68.672","13.26","1","KAWASAKI"
"LEONARDO SANTANA","3","3","299","VERDE","2","2","1.347","","5.520","18.511","4","770.965","1","140.937","112.902","82.556","17.68","1","BMW"
"ROMARIO BARBOSA","4","4","91","VERDE","7","7","0.114","","5.634","8:20.449","7","1252.903","5","141.051","112.81","88.901","30.939999999999998","0","SUZUKI"
"LEO BORGES","5","5","17","VERDE","10","10","0.125","","5.759","2 Laps","2","644.656","1","141.176","112.71","49.366","8.84","1","SUZUKI"
"SALVATORE","6","6","15","VERDE","6","6","1.592","","7.351","3:46.392","5","978.846","1","142.768","111.454","81.279","22.1","1","HONDA"
"RAFAEL NORTON","7","7","995","VERDE","9","9","0.298","","7.649","1:46.547","4","859.001","3","143.066","111.221","74.095","17.68","1","HONDA"
"LEONARDO H. RODRIGUES","8","8","228","VERDE","11","11","0.458","","8.107","7:10.499","6","1182.953","4","143.524","110.866","80.707","26.52","1","HONDA"
"MARCELO PINHEIRO","9","9","64","VERDE","13","","2.738","","10.845","6:29.658","4","1142.112","3","146.262","108.791","55.728","17.68","2","HONDA"
"AMANDA COIMBRA","10","10","18","VERDE","1","1","2.229","","13.074","1 Lap","3","658.257","2","148.491","107.158","72.519","13.26","1","KAWASAKI"
"ALEXANDRO SEPULCHRO","11","11","28","VERDE","8","8","1.345","","14.419","7:09.482","6","1181.936","4","149.836","106.196","80.776","26.52","1","KAWASAKI"
"ARTUR CIQUEIRA","12","12","295","VERDE","12","","2.508","","16.927","6:28.113","5","1140.567","4","152.344","104.448","69.755","22.1","1"
"RONALDO ASKAR","13","13","297","VERDE","5","5","1.021","","17.948","6:47.529","6","1159.983","6","153.365","103.752","82.305","26.52","0","DUCATI"
"THIAGO FEITOZA","14","14","86","VERDE","14","","","","","7:27.532","1","1199.986","0","0.0","0.0","13.26","4.42","1","BMW"
