"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","   SBK (PRO-MASTER-LIGHT)","1073743958","CORRIDA SBK  (PRO, LIGHT, MASTER)","Race","2022-07-31 17:30:00 UTC","2022-07-31 17:51:30 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DAZZI","1","1","146","SBK PRO","2","2","","","","0","8","1027.989","2","119.782","132.841","123.83","35.36","0","BMW"
"PEDRO LINS","2","2","30","SBK PRO","4","3","4.783","","4.783","4.783","8","1032.772","2","121.198","131.289","123.257","35.36","0","SUZUKI"
"VICTOR OLIVEIRA #5","3","3","5","SBK PRO","1","1","0.472","","5.255","5.255","8","1033.244","2","120.834","131.685","123.2","35.36","0","KAWASAKI"
"JIRIOS ABBOUD","4","1","100","SBK MASTER","7","2","1.877","","7.132","0","8","1035.121","8","120.759","131.767","122.977","35.36","0","KAWASAKI"
"MARCELO STRUNK","5","2","72","SBK MASTER","5","1","0.017","","7.149","0.017","8","1035.138","2","121.177","131.312","122.975","35.36","0","KAWASAKI"
"ALAN GALEGO","6","4","77","SBK PRO","6","4","3.775","","10.924","10.924","8","1038.913","2","121.463","131.003","122.528","35.36","0","KAWASAKI"
"BRENO KABELIN #29","7","1","29","SBK LIGHT","9","2","6.429","","17.353","0","8","1045.342","8","120.718","131.811","121.775","35.36","0","KAWASAKI"
"RENATAO","8","3","74","SBK MASTER","8","3","11.451","","28.804","21.672","8","1056.793","5","124.061","128.259","120.455","35.36","0","KAWASAKI"
"DANIEL SANCHES","9","5","230","SBK PRO","11","5","0.243","","29.047","29.047","8","1057.036","7","123.708","128.625","120.427","35.36","0","BMW"
"CAVALCANTI","10","6","32","SBK PRO","15","6","16.557","","45.604","45.604","8","1073.593","8","125.783","126.504","118.57","35.36","0","KAWASAKI"
"MICHEL ABBOUD","11","4","8","SBK MASTER","10","4","0.473","","46.077","38.945","8","1074.066","7","125.296","126.995","118.518","35.36","0","KAWASAKI"
"XANDE EL TORO","12","2","75","SBK LIGHT","12","3","13.460","","59.537","42.184","8","1087.526","4","127.021","125.271","117.051","35.36","0","KAWASAKI"
"PEDRO BARBOSA","13","3","49","SBK LIGHT","13","4","2.832","","1:02.369","45.016","8","1090.358","4","127.17","125.124","116.747","35.36","0","KAWASAKI"
"BERNARDO ARAUJO","14","4","285","SBK LIGHT","16","6","29.290","","1:31.659","1:14.306","8","1119.648","6","130.682","121.761","113.693","35.36","0"
"FERNANDES","15","5","43","SBK LIGHT","14","5","2.864","","1:34.523","1:17.17","8","1122.512","3","129.659","122.722","113.403","35.36","0","BMW"
"BRUNINHO GIBI#94","16","6","94","SBK LIGHT","3","1","1 Volta","","1 Volta","1 Lap","7","924.047","7","122.629","129.757","120.539","30.939999999999998","0","KAWASAKI"
"MARCELO PINHEIRO","17","7","64","SBK LIGHT","17","7","5 Voltas","","6 Voltas","6 Laps","2","355.865","2","145.373","109.456","89.427","8.84","0","HONDA"
