"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079"," TRACKDAY","1073743982","3º TREINO TRACKDAY","Practice","2022-07-31 14:40:00 UTC","2022-07-31 15:10:25 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais/results/1073743982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LEONARDO SANTANA","1","1","299","TRACKDAY","1","1","","","","0","7","1276.459","5","136.923","116.211","87.26","30.939999999999998","1","BMW"
"GUI PEREIRA","2","2","261","TRACKDAY","2","2","0.317","","0.317","-1 Laps","8","1263.977","5","137.24","115.943","100.711","35.36","0","HONDA"
"GUSTAVO NASCIMENTO","3","3","80","TRACKDAY","3","3","1.334","","1.651","14.375","8","1290.834","7","138.574","114.827","98.615","35.36","0","SUZUKI"
"ROMARIO BARBOSA","4","4","91","TRACKDAY","16","16","0.967","","2.618","1:04.436","7","1340.895","5","139.541","114.031","83.067","30.939999999999998","1","SUZUKI"
"FELIPE BOAVENTURA","5","5","84","TRACKDAY","5","5","1.151","","3.769","0 Laps","7","1220.689","3","140.692","113.098","91.247","30.939999999999998","0","KAWASAKI"
"AMANDA COIMBRA","6","6","18","TRACKDAY","14","14","4.532","","8.301","2 Laps","5","1004.948","4","145.224","109.569","79.168","22.1","1","KAWASAKI"
"ALEXANDRO SEPULCHRO","7","7","28","TRACKDAY","17","17","1.926","","10.227","3 Laps","4","900.097","3","147.15","108.135","70.712","17.68","1","KAWASAKI"
"PABLO TEIXEIRA","8","8","11","TRACKDAY","7","7","3.482","","13.709","0 Laps","7","1266.986","2","150.632","105.635","87.913","30.939999999999998","0","YAMAHA"
"ADAO ELIAS","9","9","51","TRACKDAY","6","6","2.016","","15.725","2 Laps","5","996.612","3","152.648","104.24","79.83","22.1","1","KAWASAKI"
"ALISSON BARBOSA","10","10","6","TRACKDAY","9","9","3.392","","19.117","1 Lap","6","1176.351","5","156.04","101.974","81.159","26.52","1","HONDA"
"CRISTIANO PASSOS","11","11","41","TRACKDAY","11","11","9.960","","29.077","1 Lap","6","1213.668","2","166.0","95.855","78.664","26.52","0","KAWASAKI"
"RAFAEL VIEIRA","12","12","83","TRACKDAY","4","4","2.007","","31.084","4 Laps","3","761.629","2","168.007","94.71","62.676","13.26","1","YAMAHA"
"RORIGO MORAIS","13","13","279","TRACKDAY","8","8","1.607","","32.691","2 Laps","5","1071.405","2","169.614","93.813","74.258","22.1","1","HONDA"
"SAMUEL CARVALHO","14","14","906","TRACKDAY","10","10","5.585","","38.276","1 Lap","6","1272.616","1","175.199","90.822","75.02","26.52","0","YAMAHA"
"CRISTINO LOPES","15","15","992","TRACKDAY","12","12","4.692","","42.968","12.768","6","1289.227","6","179.891","88.454","74.054","26.52","0","YAMAHA"
"ALESSANDRO LELES","16","16","891","TRACKDAY","13","13","0.965","","43.933","36.855","6","1313.314","4","180.856","87.982","72.695","26.52","0","SUZUKI"
"MARLY SANTOS","17","17","5","TRACKDAY","15","15","49.807","","1:33.740","2:13.817","5","1410.276","1","230.663","68.984","56.414","22.1","0","HONDA"
