"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","   SBK (PRO-MASTER-LIGHT)","1073743954","3º T. LIVRE VERMELHO","Practice","2022-07-30 15:55:00 UTC","2022-07-30 16:15:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais/results/1073743954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DAZZI","1","1","146","VERMELHO","7","7","","","","0","5","805.939","4","120.217","132.361","98.717","22.1","1","BMW"
"JIRIOS ABBOUD","2","2","100","VERMELHO","9","9","1.538","","1.538","4:26.184","7","1072.123","6","121.755","130.689","103.891","30.939999999999998","1","KAWASAKI"
"VICTOR OLIVEIRA #5","3","3","5","VERMELHO","10","10","0.230","","1.768","5:13.214","7","1119.153","6","121.985","130.442","99.525","30.939999999999998","0","KAWASAKI"
"PEDRO LINS","4","4","30","VERMELHO","6","6","0.206","","1.974","5:23.566","7","1129.505","5","122.191","130.222","98.613","30.939999999999998","1","SUZUKI"
"BRENO KABELIN #29","5","5","29","VERMELHO","11","11","0.196","","2.170","4:38.272","7","1084.211","6","122.387","130.014","102.733","30.939999999999998","1","KAWASAKI"
"FABRICIO DE CASTRO","6","6","575","VERMELHO","13","","0.282","","2.452","2:15.626","5","941.565","3","122.669","129.715","84.498","22.1","1","KAWASAKI"
"MARCELO STRUNK","7","7","72","VERMELHO","14","","0.712","","3.164","2 Laps","3","710.716","3","123.381","128.966","67.166","13.26","0","KAWASAKI"
"ALAN GALEGO","8","8","77","VERMELHO","5","5","1.025","","4.189","5:31.087","7","1137.026","2","124.406","127.904","97.961","30.939999999999998","1","KAWASAKI"
"BRUNINHO GIBI#94","9","9","94","VERMELHO","8","8","0.237","","4.426","0 Laps","5","805.143","2","124.643","127.661","98.815","22.1","1","KAWASAKI"
"DANIEL SANCHES","10","10","230","VERMELHO","2","2","0.239","","4.665","6:07.248","8","1173.187","7","124.882","127.416","108.504","35.36","0","BMW"
"RENATAO","11","11","74","VERMELHO","1","1","0.664","","5.329","5:52.559","8","1158.498","3","125.546","126.742","109.88","35.36","0","KAWASAKI"
"PEDRO BARBOSA","12","12","49","VERMELHO","17","","2.107","","7.436","5:26.027","5","1131.966","3","127.653","124.65","70.285","22.1","1","KAWASAKI"
"MICHEL ABBOUD","13","13","8","VERMELHO","15","","0.283","","7.719","5:26.303","6","1132.242","2","127.936","124.375","84.321","26.52","0","KAWASAKI"
"LEO MENDONÇA","14","14","714","VERMELHO","4","4","0.094","","7.813","1 Lap","4","649.318","3","128.03","124.283","98.023","17.68","1","BMW"
"CAVALCANTI","15","15","32","VERMELHO","3","3","0.113","","7.926","1:24.032","6","889.971","2","128.143","124.174","107.275","26.52","1","KAWASAKI"
"XANDE EL TORO","16","16","75","VERMELHO","16","","0.142","","8.068","5:23.87","6","1129.809","2","128.285","124.036","84.503","26.52","0","KAWASAKI"
"BERNARDO ARAUJO","17","17","285","VERMELHO","12","12","2.914","","10.982","2 Laps","3","625.571","2","131.199","121.281","76.308","13.26","1","KAWASAKI"
