"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","600cc e SBK (INTERMEDIARIO)","1073743969","2º T. LIVRE VERDE","Practice","2022-07-30 14:30:00 UTC","2022-07-30 14:52:45 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-gp-gerais/results/1073743969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"THIAGO FEITOZA","1","1","86","VERDE","6","6","","","","0","6","1067.653","3","128.513","123.816","89.422","26.52","1","BMW"
"FERNABDO DIMAS","2","2","87","VERDE","11","11","1.755","","1.755","3:39.911","7","1287.564","6","130.268","122.148","86.508","30.939999999999998","0","KAWASAKI"
"BERNARDO DINIZ","3","3","59","VERDE","3","3","2.653","","4.408","1 Lap","5","940.942","2","132.921","119.71","84.554","22.1","2","TRIUMPH"
"RENATO BIANCHI","4","4","23","VERDE","16","16","0.577","","4.985","2 Laps","4","914.395","2","133.498","119.193","69.607","17.68","1","KAWASAKI"
"DANIEL LOPES","5","5","259","VERDE","19","","2.079","","7.064","2 Laps","4","931.737","2","135.577","117.365","68.311","17.68","1","SUZUKI"
"LEO BORGES","6","6","17","VERDE","18","","0.198","","7.262","2 Laps","4","1017.385","3","135.775","117.194","62.56","17.68","1","SUZUKI"
"FABINHO ITADECOR","7","7","22","VERDE","7","7","0.920","","8.182","2 Laps","4","919.358","1","136.695","116.405","69.231","17.68","2","BMW"
"FABIO ALFINETE","8","8","222","VERDE","8","8","0.652","","8.834","2 Laps","4","821.698","1","137.347","115.853","77.459","17.68","1","KAWASAKI"
"LEONARDO SANTANA","9","9","299","VERDE","5","5","1.434","","10.268","31.278","6","1098.931","2","138.781","114.655","86.877","26.52","1","BMW"
"BRUNO MAZZOCHI","10","10","258","VERDE","20","","1.128","","11.396","3:35.571","6","1283.224","3","139.909","113.731","74.4","26.52","0","KAWASAKI"
"RAFAEL NORTON","11","11","995","VERDE","1","1","1.362","","12.758","24.626","6","1092.279","3","141.271","112.635","87.406","26.52","1","HONDA"
"ROMARIO BARBOSA","12","12","91","VERDE","14","14","0.148","","12.906","4:31.522","7","1339.175","5","141.419","112.517","83.174","30.939999999999998","0","SUZUKI"
"MARCELO PINHEIRO","13","13","64","VERDE","13","13","3.424","","16.330","2 Laps","4","905.409","2","144.843","109.857","70.298","17.68","1","HONDA"
"SALVATORE","14","14","15","VERDE","15","15","0.292","","16.622","4:36.161","7","1343.814","3","145.135","109.636","82.886","30.939999999999998","0","HONDA"
"JUNIOR CESAR SANTOS","15","15","296","VERDE","10","10","1.085","","17.707","2 Laps","4","890.003","2","146.22","108.822","71.514","17.68","1","BMW"
"AMANDA COIMBRA","16","16","18","VERDE","9","9","0.084","","17.791","3 Laps","3","731.743","1","146.304","108.76","65.236","13.26","1","KAWASAKI"
"LEONARDO H. RODRIGUES","17","17","228","VERDE","21","","1.155","","18.946","2 Laps","4","1018.834","3","147.459","107.908","62.471","17.68","1","HONDA"
"RONALDO ASKAR","18","18","297","VERDE","4","4","3.799","","22.745","2:05.66","6","1193.313","5","151.258","105.198","80.006","26.52","1","DUCATI"
"ALEXANDRO SEPULCHRO","19","19","28","VERDE","17","17","2.526","","25.271","2 Laps","4","954.895","3","153.784","103.47","66.654","17.68","1","KAWASAKI"
"ARTUR CIQUEIRA","20","20","295","VERDE","12","12","5.845","","31.116","54.729","5","1122.382","4","159.629","99.681","70.885","22.1","1"
"JUNIOR LORDES","21","21","266","VERDE","2","2","3.573","","34.689","4 Laps","2","545.914","2","163.202","97.499","58.295","8.84","0","YAMAHA"
