"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079"," TRACKDAY","1073743981","2º TREINO TRACKDAY","Practice","2022-07-31 13:05:00 UTC","2022-07-31 13:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FERNANDES","1","1","43","TRACKDAY","18","18","","","","0","3","728.997","1","129.259","123.102","65.482","13.26","1","BMW"
"GUI PEREIRA","2","2","261","TRACKDAY","11","11","7.443","","7.443","9:53.414","8","1322.411","7","136.702","116.399","96.261","35.36","0","HONDA"
"GUSTAVO NASCIMENTO","3","3","80","TRACKDAY","1","1","0.288","","7.731","9:42.549","8","1311.546","6","136.99","116.154","97.058","35.36","0","SUZUKI"
"ROMARIO BARBOSA","4","4","91","TRACKDAY","16","16","2.541","","10.272","9:29.423","7","1298.42","6","139.531","114.039","85.784","30.939999999999998","0","SUZUKI"
"FELIPE BOAVENTURA","5","5","84","TRACKDAY","4","4","0.745","","11.017","8:00.343","7","1209.34","4","140.276","113.434","92.103","30.939999999999998","0","KAWASAKI"
"LEONARDO SANTANA","6","6","299","TRACKDAY","2","2","1.198","","12.215","8:47.817","7","1256.814","3","141.474","112.473","88.624","30.939999999999998","1","BMW"
"ALEXANDRO SEPULCHRO","7","7","28","TRACKDAY","15","15","2.370","","14.585","4:48.438","5","1017.435","4","143.844","110.62","78.197","22.1","1","KAWASAKI"
"AMANDA COIMBRA","8","8","18","TRACKDAY","14","14","2.519","","17.104","6:57.437","6","1146.434","5","146.363","108.716","83.277","26.52","1","KAWASAKI"
"PABLO TEIXEIRA","9","9","11","TRACKDAY","5","5","3.011","","20.115","8:52.551","7","1261.548","4","149.374","106.525","88.292","30.939999999999998","0","YAMAHA"
"ADAO ELIAS","10","10","51","TRACKDAY","13","13","5.217","","25.332","8:13.065","6","1222.062","4","154.591","102.93","78.124","26.52","0","KAWASAKI"
"CRISTIANO PASSOS","11","11","41","TRACKDAY","9","9","10.366","","35.698","8:06.592","6","1215.589","6","164.957","96.462","78.54","26.52","0","KAWASAKI"
"ALISSON BARBOSA","12","12","6","TRACKDAY","12","12","1.420","","37.118","8:14.9","6","1223.897","4","166.377","95.638","78.007","26.52","0","HONDA"
"RAFAEL VIEIRA","13","13","83","TRACKDAY","7","7","3.669","","40.787","8:27.549","6","1236.546","6","170.046","93.575","77.209","26.52","0","YAMAHA"
"RORIGO MORAIS","14","14","279","TRACKDAY","6","6","0.321","","41.108","8:32.921","6","1241.918","3","170.367","93.398","76.875","26.52","0","HONDA"
"SAMUEL CARVALHO","15","15","906","TRACKDAY","8","8","2.687","","43.795","3:00.494","4","909.491","3","173.054","91.948","69.982","17.68","1","YAMAHA"
"ALESSANDRO LELES","16","16","891","TRACKDAY","3","3","4.366","","48.161","9:27.714","6","1296.711","5","177.42","89.685","73.626","26.52","0","SUZUKI"
"CRISTINO LOPES","17","17","992","TRACKDAY","10","10","1.971","","50.132","9:28.8","6","1297.797","6","179.391","88.7","73.565","26.52","0","YAMAHA"
"MARLY SANTOS","18","18","5","TRACKDAY","17","17","38.137","","1:28.269","7:58.902","4","1207.899","1","217.528","73.149","52.693","17.68","0","HONDA"
