"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081"," TREINO RACING CORRIDA","1073743986","TREINO RACING","Race","2022-07-30 19:10:00 UTC","2022-07-30 19:25:37 UTC","PROVISIONAL","5","https://racehero.io/events/4-etapa-gp-gerais/results/1073743986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"THIAGO FEITOZA","1","1","86","VERDE","2","2","","","","0","5","770.904","5","127.32","124.976","103.204","22.1","0","BMW"
"FERNANDO DIMAS","2","2","87","VERDE","3","3","34.164","","34.164","34.164","5","805.068","3","131.278","121.208","98.824","22.1","0","KAWASAKI"
"BERNARDO DINIZ","3","3","59","VERDE","6","5","2.615","","36.779","36.779","5","807.683","4","134.609","118.209","98.504","22.1","0","TRIUMPH"
"RENATO BIANCHI","4","4","23","VERDE","9","8","0.084","","36.863","36.863","5","807.767","2","134.786","118.054","98.494","22.1","0","KAWASAKI"
"DANIEL LOPES","5","5","259","VERDE","8","7","0.032","","36.895","36.895","5","807.799","4","133.461","119.226","98.49","22.1","0","SUZUKI"
"FABINHO ITADECOR","6","6","22","VERDE","1","1","0.403","","37.298","37.298","5","808.202","4","133.391","119.288","98.441","22.1","0","BMW"
"FABIO ALFINETE","7","7","222","VERDE","5","4","9.606","","46.904","46.904","5","817.808","4","133.07","119.576","97.284","22.1","0","KAWASAKI"
"ROMARIO BARBOSA","8","8","91","VERDE","7","6","11.411","","58.315","58.315","5","829.219","3","139.021","114.458","95.946","22.1","0","SUZUKI"
"JEREMIAS PEREIRA","9","1","91","AZUL","4","1","19.885","","1:18.200","0","5","849.104","4","134.329","118.455","93.699","22.1","0","KAWASAKI"
"LEONARDO H. RODRIGUES","10","9","228","VERDE","11","10","2.993","","1:21.193","1:21.193","5","852.097","2","142.924","111.332","93.37","22.1","0","HONDA"
"RAFAEL NORTON","11","10","995","VERDE","10","9","0.050","","1:21.243","1:21.243","5","852.147","3","142.424","111.723","93.364","22.1","0","HONDA"
"AMANDA COIMBRA","12","11","18","VERDE","14","13","31.240","","1:52.483","1:52.483","5","883.387","2","148.262","107.324","90.062","22.1","0","KAWASAKI"
"JUNIOR CESAR SANTOS","13","12","296","VERDE","13","12","32.664","","2:25.147","2:25.147","5","916.051","4","156.129","101.916","86.851","22.1","0","BMW"
"LEO BORGES","14","13","17","VERDE","12","11","1 Volta","","1 Volta","1 Lap","4","720.551","2","139.175","114.331","88.332","17.68","1","SUZUKI"
