"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","   SBK (PRO-MASTER-LIGHT)","1073743952","1º T. LIVRE VERMELHO","Practice","2022-07-30 12:00:00 UTC","2022-07-30 12:22:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais/results/1073743952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"MARCELO STRUNK","1","1","72","VERMELHO","4","4","","","","0","8","1310.207","7","122.054","130.369","97.157","35.36","1","KAWASAKI"
"BRENO KABELIN #29","2","2","29","VERMELHO","5","5","0.924","","0.924","2 Laps","6","1074.12","5","122.978","129.389","88.884","26.52","2","KAWASAKI"
"JIRIOS ABBOUD","3","3","100","VERMELHO","6","6","0.575","","1.499","2 Laps","6","1156.578","5","123.553","128.787","82.547","26.52","2","KAWASAKI"
"RENATAO","4","4","74","VERMELHO","1","1","1.095","","2.594","0 Laps","8","1246.452","6","124.648","127.655","102.127","35.36","1","KAWASAKI"
"DANIEL SANCHES","5","5","230","VERMELHO","2","2","0.063","","2.657","1 Lap","7","1169.228","6","124.711","127.591","95.263","30.939999999999998","1","BMW"
"PEDRO LINS","6","6","30","VERMELHO","9","","0.407","","3.064","3 Laps","5","964.661","4","125.118","127.176","82.475","22.1","1","SUZUKI"
"MICHEL ABBOUD","7","7","8","VERMELHO","10","","1.020","","4.084","2 Laps","6","1248.504","5","126.138","126.148","76.469","26.52","1","KAWASAKI"
"ALAN GALEGO","8","8","77","VERMELHO","3","3","0.351","","4.435","4 Laps","4","699.294","3","126.489","125.798","91.018","17.68","1","KAWASAKI"
"LEO MENDONÇA","9","9","714","VERMELHO","7","7","2.173","","6.608","1 Lap","7","1197.422","3","128.662","123.673","93.02","30.939999999999998","2","BMW"
"PEDRO BARBOSA","10","10","49","VERMELHO","11","","0.627","","7.235","2 Laps","6","1255.239","6","129.289","123.073","76.059","26.52","1","KAWASAKI"
"BERNARDO ARAUJO","11","11","285","VERMELHO","8","","3.790","","11.025","4 Laps","4","943.683","1","133.079","119.568","67.446","17.68","2","KAWASAKI"
"CAVALCANTI","12","12","32","VERMELHO","12","","11.716","","22.741","4 Laps","4","1106.557","1","144.795","109.893","57.519","17.68","2","KAWASAKI"
"XANDE EL TORO","13","13","75","VERMELHO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
