"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079"," TRACKDAY","1073743983","4º TREINO TRACKDAY","Practice","2022-07-31 18:15:00 UTC","2022-07-31 18:45:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais/results/1073743983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"GUI PEREIRA","1","1","261","TRACKDAY","4","4","","","","0","7","1332.148","3","137.472","115.747","83.612","30.939999999999998","0","HONDA"
"GUSTAVO NASCIMENTO","2","2","80","TRACKDAY","3","3","2.941","","2.941","1 Lap","6","1111.247","5","140.413","113.323","85.914","26.52","1","SUZUKI"
"ROMARIO BARBOSA","3","3","91","TRACKDAY","1","1","0.414","","3.355","-1 Laps","8","1324.139","8","140.827","112.99","96.135","35.36","0","SUZUKI"
"LEONARDO SANTANA","4","4","299","TRACKDAY","2","2","0.919","","4.274","0 Laps","7","1240.748","7","141.746","112.257","89.772","30.939999999999998","0","BMW"
"FELIPE BOAVENTURA","5","5","84","TRACKDAY","7","7","0.474","","4.748","4.58","7","1336.728","3","142.22","111.883","83.326","30.939999999999998","0","KAWASAKI"
"PABLO TEIXEIRA","6","6","11","TRACKDAY","6","6","8.672","","13.420","3.58","7","1335.728","5","150.892","105.453","83.388","30.939999999999998","0","YAMAHA"
"ADAO ELIAS","7","7","51","TRACKDAY","8","8","10.480","","23.900","2 Laps","5","1145.771","1","161.372","98.604","69.438","22.1","1","KAWASAKI"
"CRISTIANO PASSOS","8","8","41","TRACKDAY","10","10","7.296","","31.196","1 Lap","6","1289.324","6","168.668","94.339","74.048","26.52","0","KAWASAKI"
"RORIGO MORAIS","9","9","279","TRACKDAY","9","9","1.786","","32.982","1 Lap","6","1308.295","3","170.454","93.351","72.974","26.52","0","HONDA"
"SAMUEL CARVALHO","10","10","906","TRACKDAY","11","11","15.131","","48.113","3 Laps","4","1022.115","2","185.585","85.74","62.271","17.68","1","YAMAHA"
"CRISTINO LOPES","11","11","992","TRACKDAY","5","5","1.495","","49.608","46.355","6","1378.503","1","187.08","85.055","69.258","26.52","0","YAMAHA"
