"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079"," TRACKDAY","1073743980","1º TREINO TRACKDAY","Practice","2022-07-31 11:25:00 UTC","2022-07-31 11:45:05 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-gp-gerais/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"GUI PEREIRA","1","1","261","TRACKDAY","1","1","","","","0","7","1255.597","5","140.317","113.4","88.71","30.939999999999998","0","HONDA"
"FELIPE BOAVENTURA","2","2","84","TRACKDAY","3","3","3.761","","3.761","1 Lap","6","1138.395","5","144.078","110.44","83.865","26.52","1","KAWASAKI"
"LEONARDO SANTANA","3","3","299","TRACKDAY","13","13","1.039","","4.800","2 Laps","5","1155.467","3","145.117","109.649","68.855","22.1","2","BMW"
"GUSTAVO NASCIMENTO","4","4","80","TRACKDAY","2","2","0.934","","5.734","39.059","7","1294.656","5","146.051","108.948","86.034","30.939999999999998","0","SUZUKI"
"ROMARIO BARBOSA","5","5","91","TRACKDAY","11","11","0.188","","5.922","50.757","7","1306.354","5","146.239","108.808","85.263","30.939999999999998","0","SUZUKI"
"AMANDA COIMBRA","6","6","18","TRACKDAY","14","","5.925","","11.847","3 Laps","4","1114.576","3","152.164","104.571","57.105","17.68","1","KAWASAKI"
"ADAO ELIAS","7","7","52","TRACKDAY","5","5","2.773","","14.620","3 Laps","4","923.419","2","154.937","102.7","68.926","17.68","1","KAWASAKI"
"PABLO TEIXEIRA","8","8","11","TRACKDAY","4","4","3.078","","17.698","1:48.358","7","1363.955","3","158.015","100.699","81.663","30.939999999999998","0","YAMAHA"
"ALISSON BARBOSA","9","9","6","TRACKDAY","10","10","9.777","","27.475","26.648","6","1282.245","6","167.792","94.832","74.457","26.52","0","HONDA"
"CRISTIANO PASSOS","10","10","41","TRACKDAY","6","6","3.915","","31.390","46.431","6","1302.028","4","171.707","92.669","73.326","26.52","0","KAWASAKI"
"RAFAEL VIEIRA","11","11","83","TRACKDAY","7","7","2.383","","33.773","31.055","5","1286.652","4","174.09","91.401","61.835","22.1","0","YAMAHA"
"SAMUEL CARVALHO","12","12","906","TRACKDAY","8","8","4.670","","38.443","2 Laps","5","1156.835","3","178.76","89.013","68.774","22.1","1","YAMAHA"
"ALESSANDRO LELES","13","13","891","TRACKDAY","15","","8.892","","47.335","53.984","3","1309.581","2","187.652","84.795","36.451","13.26","0","SUZUKI"
"CRISTINO LOPES","14","14","992","TRACKDAY","12","12","0.586","","47.921","1:47.934","5","1363.531","5","188.238","84.531","58.349","22.1","1","YAMAHA"
"RORIGO MORAIS","15","15","279","TRACKDAY","9","9","3.004","","50.925","2 Laps","5","1231.135","4","191.242","83.203","64.623","22.1","0","HONDA"
