"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","   SBK (PRO-MASTER-LIGHT)","1073743953","2º T. LIVRE VERMELHO","Practice","2022-07-30 13:40:00 UTC","2022-07-30 14:04:30 UTC","PROVISIONAL","9","https://racehero.io/events/4-etapa-gp-gerais/results/1073743953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICTOR OLIVEIRA #5","1","1","5","VERMELHO","1","1","","","","0","9","1305.378","3","120.87","131.646","109.706","39.78","0","KAWASAKI"
"MARCELO STRUNK","2","2","72","VERMELHO","3","3","0.702","","0.702","4 Laps","5","839.966","2","121.572","130.885","94.718","22.1","1","KAWASAKI"
"DAZZI","3","3","146","VERMELHO","13","","0.312","","1.014","3 Laps","6","1133.846","5","121.884","130.55","84.202","26.52","1","BMW"
"JIRIOS ABBOUD","4","4","100","VERMELHO","8","8","0.175","","1.189","3 Laps","6","1017.523","5","122.059","130.363","93.828","26.52","1","KAWASAKI"
"ALAN GALEGO","5","5","77","VERMELHO","5","5","0.304","","1.493","5 Laps","4","724.835","2","122.363","130.039","87.81","17.68","1","KAWASAKI"
"PEDRO LINS","6","6","30","VERMELHO","17","","0.560","","2.053","3 Laps","6","1245.385","2","122.923","129.447","76.661","26.52","1","SUZUKI"
"BRENO KABELIN #29","7","7","29","VERMELHO","2","2","0.321","","2.374","5 Laps","4","826.835","2","123.244","129.11","76.978","17.68","2","KAWASAKI"
"BRUNINHO GIBI#94","8","8","94","VERMELHO","14","","0.897","","3.271","3 Laps","6","1127.117","5","124.141","128.177","84.705","26.52","1","KAWASAKI"
"FABRICIO DE CASTRO","9","9","575","VERMELHO","12","","0.707","","3.978","2 Laps","7","1224.615","7","124.848","127.451","90.954","30.939999999999998","0","KAWASAKI"
"RENATAO","10","10","74","VERMELHO","4","4","0.297","","4.275","1 Lap","8","1224.317","2","125.145","127.149","103.973","35.36","0","KAWASAKI"
"MICHEL ABBOUD","11","11","8","VERMELHO","15","","0.480","","4.755","2 Laps","7","1287.089","3","125.625","126.663","86.539","30.939999999999998","0","KAWASAKI"
"DANIEL SANCHES","12","12","230","VERMELHO","7","7","1.018","","5.773","4 Laps","5","874.034","4","126.643","125.645","91.026","22.1","1","BMW"
"LEO MENDONÇA","13","13","714","VERMELHO","9","9","0.718","","6.491","3 Laps","6","1049.282","4","127.361","124.936","90.988","26.52","1","BMW"
"PEDRO BARBOSA","14","14","49","VERMELHO","6","6","1.121","","7.612","3 Laps","6","1283.375","1","128.482","123.846","74.391","26.52","2","KAWASAKI"
"CAVALCANTI","15","15","32","VERMELHO","10","10","0.611","","8.223","2 Laps","7","1224.465","7","129.093","123.26","90.965","30.939999999999998","1","KAWASAKI"
"BERNARDO ARAUJO","16","16","285","VERMELHO","11","","1.679","","9.902","4 Laps","5","982.867","2","130.772","121.677","80.947","22.1","1","KAWASAKI"
"XANDE EL TORO","17","17","75","VERMELHO","16","","0.361","","10.263","4 Laps","5","1111.302","4","131.133","121.342","71.592","22.1","2","KAWASAKI"
