"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","   SBK (PRO-MASTER-LIGHT)","1073743957","2º CLASSIFICATORIO SBK","Qualifying","2022-07-31 14:20:00 UTC","2022-07-31 14:43:01 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais/results/1073743957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DAZZI","1","1","146","SBK PRO","11","4","","","","0","7","1292.348","3","119.448","133.213","86.187","30.939999999999998","1","BMW"
"VICTOR OLIVEIRA #5","2","2","5","SBK PRO","2","1","0.594","","0.594","1 Lap","6","1275.767","4","120.042","132.554","74.835","26.52","2","KAWASAKI"
"PEDRO LINS","3","3","30","SBK PRO","14","","0.633","","1.227","0 Laps","7","1259.287","4","120.675","131.858","88.45","30.939999999999998","0","SUZUKI"
"MARCELO STRUNK","4","1","72","SBK MASTER","1","1","0.123","","1.350","0","8","1255.058","5","120.798","131.724","101.426","35.36","0","KAWASAKI"
"ALAN GALEGO","5","4","77","SBK PRO","4","2","0.543","","1.893","0.466","8","1292.814","5","121.341","131.135","98.464","35.36","1","KAWASAKI"
"BRUNINHO GIBI#94","6","1","94","SBK LIGHT","12","4","0.076","","1.969","0","3","698.151","2","121.417","131.052","68.375","13.26","1","KAWASAKI"
"BRENO KABELIN #29","7","2","29","SBK LIGHT","3","1","0.402","","2.371","7:17.618","6","1135.769","2","121.819","130.62","84.059","26.52","3","KAWASAKI"
"JIRIOS ABBOUD","8","2","100","SBK MASTER","5","2","0.610","","2.981","22.324","8","1277.382","5","122.429","129.969","99.654","35.36","1","KAWASAKI"
"RENATAO","9","3","74","SBK MASTER","6","3","1.710","","4.691","4 Laps","4","750.547","3","124.139","128.179","84.802","17.68","1","KAWASAKI"
"CAVALCANTI","10","5","32","SBK PRO","16","","0.603","","5.294","18.465","6","1310.813","6","124.742","127.559","72.834","26.52","0","KAWASAKI"
"MICHEL ABBOUD","11","4","8","SBK MASTER","8","4","0.228","","5.522","42.256","8","1297.314","8","124.97","127.327","98.123","35.36","0","KAWASAKI"
"DANIEL SANCHES","12","6","230","SBK PRO","7","3","0.561","","6.083","1 Lap","6","1121.754","5","125.531","126.758","85.11","26.52","1","BMW"
"XANDE EL TORO","13","3","75","SBK LIGHT","9","2","0.293","","6.376","10:01.432","7","1299.583","4","125.824","126.462","85.707","30.939999999999998","1","KAWASAKI"
"PEDRO BARBOSA","14","4","49","SBK LIGHT","10","3","1.447","","7.823","5:12.51","6","1010.661","3","127.271","125.025","94.465","26.52","1","KAWASAKI"
"FERNANDES","15","5","43","SBK LIGHT","17","","1.460","","9.283","9:54.557","2","1292.708","2","128.731","123.607","24.618","8.84","0","BMW"
"BERNARDO ARAUJO","16","6","285","SBK LIGHT","0","","1.647","","10.930","36.16","3","734.311","2","130.378","122.045","65.008","13.26","1"
"MARCELO PINHEIRO","17","7","64","SBK LIGHT","15","","12.567","","23.497","2:01.663","3","819.814","1","142.945","111.316","58.228","13.26","1","HONDA"
