"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","  600cc (SUPERSPORT, LIGHT)","1073743966","CORRIDA 600cc (SUPERSPORT, LIGHT)","Race","2022-07-31 16:40:00 UTC","2022-07-31 16:59:36 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais/results/1073743966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ALEX PIRES","1","1","56","600 SSP","3","1","","","","0","8","1048.565","2","121.586","130.87","121.4","35.36","0","KAWASAKI"
"RODRIGO GREGORIO","2","2","8","600 SSP","11","3","7.654","","7.654","7.654","8","1056.219","2","121.873","130.562","120.52","35.36","0","YAMAHA"
"DIEGO HADDAD","3","3","79","600 SSP","7","2","15.968","","23.622","23.622","8","1072.187","4","125.591","126.697","118.726","35.36","0","YAMAHA"
"GUSTAVO GUTO","4","1","133","600 LIGHT","5","4","16.605","","40.227","0","8","1088.792","4","127.156","125.138","116.915","35.36","0","KAWASAKI"
"LUIZ PAPAI","5","2","13","600 LIGHT","8","6","21.179","","1:01.406","21.179","8","1109.971","5","130.802","121.65","114.684","35.36","0","KAWASAKI"
"PABLO ROCHA","6","3","48","600 LIGHT","9","7","8.490","","1:09.896","29.669","8","1118.461","6","129.898","122.496","113.814","35.36","0","YAMAHA"
"DEMIAN","7","4","81","600 LIGHT","1","1","3.586","","1:13.482","33.255","8","1122.047","4","131.15","121.327","113.45","35.36","0","HONDA"
"PATRICK RIGOTTI 53","8","5","262","600 LIGHT","10","8","20.535","","1:34.017","53.79","8","1142.582","8","131.843","120.689","111.411","35.36","0","YAMAHA"
"THIAGO TELES","9","6","40","600 LIGHT","2","2","2.890","","1:36.907","56.68","8","1145.472","2","133.095","119.554","111.13","35.36","0","KAWASAKI"
"ANDRE TELES","10","7","96","600 LIGHT","6","5","29.018","","2:05.925","1:25.698","8","1174.49","3","137.727","115.533","108.384","35.36","0","KAWASAKI"
"SALVATORE","11","8","15","600 LIGHT","4","3","1 Volta","","1 Volta","27.039","7","1115.831","2","146.332","108.739","99.822","30.939999999999998","1","HONDA"
