"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","600cc e SBK (INTERMEDIARIO)","1073743968","1º T. LIVRE VERDE","Practice","2022-07-30 12:50:00 UTC","2022-07-30 13:11:31 UTC","PROVISIONAL","6","https://racehero.io/events/4-etapa-gp-gerais/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"THIAGO FEITOZA","1","1","86","VERDE","4","4","","","","0","5","869.605","3","128.934","123.412","91.49","22.1","1","BMW"
"FERNABDO DIMAS","2","2","87","VERDE","19","","3.624","","3.624","59.983","4","929.588","3","132.558","120.038","68.469","17.68","1","KAWASAKI"
"DANIEL LOPES","3","3","259","VERDE","17","","1.313","","4.937","23.731","4","893.336","3","133.871","118.861","71.248","17.68","1","SUZUKI"
"BERNARDO DINIZ","4","4","59","VERDE","1","1","2.340","","7.277","2:31.801","6","1021.406","5","136.211","116.819","93.471","26.52","1","TRIUMPH"
"LEO BORGES","5","5","17","VERDE","18","","3.931","","11.208","4:14.699","5","1124.304","2","140.142","113.542","70.764","22.1","0","SUZUKI"
"LEONARDO SANTANA","6","6","299","VERDE","5","5","0.038","","11.246","4:48.486","6","1158.091","6","140.18","113.511","82.439","26.52","1","BMW"
"BRUNO MAZZOCHI","7","7","258","VERDE","12","12","0.168","","11.414","4:21.65","6","1131.255","5","140.348","113.375","84.395","26.52","0","KAWASAKI"
"RENATO BIANCHI","8","8","23","VERDE","6","6","0.311","","11.725","1 Lap","4","796.732","3","140.659","113.125","79.886","17.68","1","KAWASAKI"
"ROMARIO BARBOSA","9","9","91","VERDE","10","10","2.671","","14.396","3:35.8","6","1085.405","6","143.33","111.017","87.96","26.52","0","SUZUKI"
"VANDERLINO","10","10","44","VERDE","2","2","0.765","","15.161","2 Laps","3","637.54","1","144.095","110.427","74.875","13.26","1","BMW"
"SALVATORE","11","11","15","VERDE","8","8","1.278","","16.439","1:26.861","5","956.466","3","145.373","109.456","83.181","22.1","1","HONDA"
"MARCELO PINHEIRO","12","12","64","VERDE","9","9","1.931","","18.370","1:34.146","5","963.751","3","147.304","108.022","82.552","22.1","1","HONDA"
"RAFAEL NORTON","13","13","995","VERDE","14","14","0.078","","18.448","1 Lap","4","852.203","2","147.382","107.964","74.686","17.68","1","HONDA"
"LEONARDO H. RODRIGUES","14","14","228","VERDE","20","","0.703","","19.151","3:59.035","5","1108.64","5","148.085","107.452","71.764","22.1","0","HONDA"
"AMANDA COIMBRA","15","15","18","VERDE","11","11","0.364","","19.515","2 Laps","3","709.861","1","148.449","107.188","67.247","13.26","1","KAWASAKI"
"JUNIOR CESAR SANTOS","16","16","296","VERDE","16","16","0.862","","20.377","3:30.732","5","1080.337","5","149.311","106.57","73.644","22.1","0","BMW"
"FABIO ALFINETE","17","17","222","VERDE","15","15","7.121","","27.498","3:40.785","5","1090.39","3","156.432","101.718","72.965","22.1","0","KAWASAKI"
"JUNIOR LORDES","18","18","266","VERDE","7","7","6.549","","34.047","5:36.037","6","1205.642","4","162.981","97.631","79.188","26.52","0","YAMAHA"
"ALEXANDRO SEPULCHRO","19","19","28","VERDE","13","13","3.656","","37.703","3:36.556","5","1086.161","4","166.637","95.489","73.249","22.1","0","KAWASAKI"
"FABINHO ITADECOR","20","20","22","VERDE","3","3","","","","4 Laps","1","356.257","0","0.0","0.0","44.664","4.42","1","BMW"
