"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","   SBK (PRO-MASTER-LIGHT)","1073743956","1º CLASSIFICATORIO SBK","Qualifying","2022-07-31 12:40:00 UTC","2022-07-31 13:02:01 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais/results/1073743956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DAZZI","1","1","146","SBK PRO","1","1","","","","0","8","1279.526","8","120.147","132.438","99.487","35.36","1","BMW"
"VICTOR OLIVEIRA #5","2","2","5","SBK PRO","7","3","0.298","","0.298","4 Laps","4","1263.469","4","120.445","132.11","50.376","17.68","1","KAWASAKI"
"BRUNINHO GIBI#94","3","1","94","SBK LIGHT","3","2","0.336","","0.634","0","8","1280.499","8","120.781","131.743","99.411","35.36","1","KAWASAKI"
"JIRIOS ABBOUD","4","1","100","SBK MASTER","11","3","0.035","","0.669","0","7","1157.388","6","120.816","131.704","96.237","30.939999999999998","2","KAWASAKI"
"ALAN GALEGO","5","3","77","SBK PRO","9","4","1.044","","1.713","2 Laps","6","1018.211","5","121.86","130.576","93.764","26.52","2","KAWASAKI"
"PEDRO LINS","6","4","30","SBK PRO","16","6","0.084","","1.797","1 Lap","7","1274.445","3","121.944","130.486","87.398","30.939999999999998","1","SUZUKI"
"MARCELO STRUNK","7","2","72","SBK MASTER","6","2","0.082","","1.879","0 Laps","7","1147.292","3","122.026","130.398","97.084","30.939999999999998","2","KAWASAKI"
"BRENO KABELIN #29","8","2","29","SBK LIGHT","8","3","0.546","","2.425","1 Lap","7","1223.681","5","122.572","129.818","91.024","30.939999999999998","1","KAWASAKI"
"RENATAO","9","3","74","SBK MASTER","4","1","0.984","","3.409","0 Laps","7","1134.941","4","123.556","128.784","98.141","30.939999999999998","2","KAWASAKI"
"DANIEL SANCHES","10","5","230","SBK PRO","5","2","0.395","","3.804","3 Laps","5","914.656","4","123.951","128.373","86.984","22.1","2","BMW"
"MICHEL ABBOUD","11","4","8","SBK MASTER","12","4","2.489","","6.293","1:31.677","7","1249.065","7","126.44","125.846","89.174","30.939999999999998","1","KAWASAKI"
"CAVALCANTI","12","6","32","SBK PRO","10","5","0.708","","7.001","1 Lap","7","1218.662","6","127.148","125.145","91.399","30.939999999999998","1","KAWASAKI"
"PEDRO BARBOSA","13","3","49","SBK LIGHT","14","5","0.958","","7.959","1 Lap","7","1240.139","7","128.106","124.21","89.816","30.939999999999998","1","KAWASAKI"
"FERNANDES","14","4","43","SBK LIGHT","2","1","1.691","","9.650","5 Laps","3","549.647","1","129.797","122.591","86.848","13.26","1","BMW"
"XANDE EL TORO","15","5","75","SBK LIGHT","13","4","0.907","","10.557","2 Laps","6","1198.833","5","130.704","121.741","79.637","26.52","1","KAWASAKI"
"BERNARDO ARAUJO","16","6","285","SBK LIGHT","15","6","0.186","","10.743","4 Laps","4","786.765","1","130.89","121.568","80.898","17.68","1"
"MARCELO PINHEIRO","17","7","64","SBK LIGHT","17","7","15.541","","26.284","3 Laps","5","1031.12","4","146.431","108.666","77.159","22.1","1","HONDA"
