"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","  600cc (SUPERSPORT, LIGHT)","1073743965","2º CLASSIFICATORIO 600cc","Qualifying","2022-07-31 13:55:00 UTC","2022-07-31 14:20:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais/results/1073743965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ALEX PIRES","1","1","56","600 SSP","9","","","","","0","6","1189.719","6","121.877","130.558","80.248","26.52","1","KAWASAKI"
"RODRIGO GREGORIO","2","2","8","600 SSP","5","1","0.313","","0.313","-1 Laps","7","1155.121","6","122.19","130.223","96.426","30.939999999999998","2","YAMAHA"
"DIEGO HADDAD","3","3","79","600 SSP","8","2","2.611","","2.924","-1 Laps","7","1150.618","6","124.801","127.499","96.804","30.939999999999998","1","YAMAHA"
"GUSTAVO GUTO","4","1","133","600 LIGHT","1","1","3.879","","6.803","0","4","717.925","2","128.68","123.656","88.656","17.68","1","KAWASAKI"
"DEMIAN","5","2","81","600 LIGHT","6","5","1.434","","8.237","4:49.386","5","1007.311","2","130.114","122.293","78.983","22.1","2","HONDA"
"PABLO ROCHA","6","3","48","600 LIGHT","2","2","1.434","","9.671","0 Laps","4","708.666","2","131.548","120.96","89.814","17.68","1","YAMAHA"
"PATRICK RIGOTTI 53","7","4","262","600 LIGHT","7","6","0.630","","10.301","2:55.275","5","893.2","4","132.178","120.383","89.073","22.1","1","YAMAHA"
"LUIZ PAPAI","8","5","13","600 LIGHT","3","3","0.089","","10.390","1:54.119","5","832.044","4","132.267","120.302","95.62","22.1","1","KAWASAKI"
"ANDRE TELES","9","6","96","600 LIGHT","4","4","5.909","","16.299","10:06.841","8","1324.766","6","138.176","115.157","96.089","35.36","0","KAWASAKI"
"SALVATORE","10","7","15","600 LIGHT","10","","3.962","","20.261","7:56.744","6","1194.669","2","142.138","111.948","79.915","26.52","1","HONDA"
