"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","600cc e SBK (INTERMEDIARIO)","1073743970","3º T. LIVRE VERDE","Practice","2022-07-30 16:45:00 UTC","2022-07-30 17:04:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-gp-gerais/results/1073743970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"THIAGO FEITOZA","1","1","86","VERDE","3","3","","","","0","6","995.051","5","128.538","123.792","95.947","26.52","1","BMW"
"FABINHO ITADECOR","2","2","22","VERDE","2","2","5.065","","5.065","2 Laps","4","714.414","1","133.603","119.099","89.091","17.68","1","BMW"
"BERNARDO DINIZ","3","3","59","VERDE","1","1","0.380","","5.445","22.627","6","1017.678","2","133.983","118.761","93.814","26.52","2","TRIUMPH"
"DANIEL LOPES","4","4","259","VERDE","13","13","0.494","","5.939","1 Lap","5","937.409","3","134.477","118.325","84.872","22.1","1","SUZUKI"
"FABIO ALFINETE","5","5","222","VERDE","4","4","0.805","","6.744","2 Laps","4","725.939","3","135.282","117.621","87.677","17.68","1","KAWASAKI"
"BRUNO MAZZOCHI","6","6","258","VERDE","18","18","1.457","","8.201","4:46.089","7","1281.14","6","136.739","116.368","86.941","30.939999999999998","0","KAWASAKI"
"LEO BORGES","7","7","17","VERDE","15","15","1.107","","9.308","4:05.481","6","1240.532","2","137.846","115.433","76.961","26.52","1","SUZUKI"
"LEONARDO SANTANA","8","8","299","VERDE","5","5","2.247","","11.555","25.208","6","1020.259","4","140.093","113.582","93.576","26.52","1","BMW"
"ROMARIO BARBOSA","9","9","91","VERDE","11","11","1.156","","12.711","3:34.113","7","1209.164","7","141.249","112.652","92.117","30.939999999999998","0","SUZUKI"
"RAFAEL NORTON","10","10","995","VERDE","7","7","0.340","","13.051","1 Lap","5","927.535","4","141.589","112.382","85.776","22.1","1","HONDA"
"SALVATORE","11","11","15","VERDE","10","10","1.689","","14.740","1:29.297","6","1084.348","4","143.278","111.057","88.046","26.52","1","HONDA"
"MARCELO PINHEIRO","12","12","64","VERDE","9","9","0.686","","15.426","2 Laps","4","803.828","1","143.964","110.528","79.181","17.68","1","HONDA"
"AMANDA COIMBRA","13","13","18","VERDE","17","17","3.830","","19.256","2 Laps","4","851.823","3","147.794","107.663","74.72","17.68","1","KAWASAKI"
"LEONARDO H. RODRIGUES","14","14","228","VERDE","16","16","3.451","","22.707","2 Laps","4","979.513","1","151.245","105.207","64.979","17.68","3","HONDA"
"JUNIOR CESAR SANTOS","15","15","296","VERDE","6","6","0.375","","23.082","1 Lap","5","948.8","4","151.62","104.947","83.853","22.1","1","BMW"
"RONALDO ASKAR","16","16","297","VERDE","8","8","3.214","","26.296","3:33.934","6","1208.985","4","154.834","102.768","78.969","26.52","1","DUCATI"
"ALEXANDRO SEPULCHRO","17","17","28","VERDE","12","12","0.572","","26.868","5:24.856","7","1319.907","6","155.406","102.39","84.388","30.939999999999998","0","KAWASAKI"
"ARTUR CIQUEIRA","18","18","295","VERDE","14","14","1.494","","28.362","34.447","5","1029.498","4","156.9","101.415","77.28","22.1","1"
