"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484074-20220730","4ª ETAPA GP GERAIS","2022-07-30 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","   SBK (PRO-MASTER-LIGHT)","1073743955","4º T. LIVRE VERMELHO","Practice","2022-07-30 17:35:00 UTC","2022-07-30 17:51:12 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-gp-gerais/results/1073743955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DAZZI","1","1","146","VERMELHO","3","3","","","","0","8","1291.788","7","119.651","132.987","98.542","35.36","0","BMW"
"PEDRO LINS","2","2","30","VERMELHO","9","","2.048","","2.048","3 Laps","5","1012.446","3","121.699","130.749","78.582","22.1","1","SUZUKI"
"VICTOR OLIVEIRA #5","3","3","5","VERMELHO","8","8","0.279","","2.327","3 Laps","5","985.557","2","121.978","130.45","80.726","22.1","1","KAWASAKI"
"BRUNINHO GIBI#94","4","4","94","VERMELHO","4","4","0.864","","3.191","1.388","8","1293.176","7","122.842","129.532","98.437","35.36","0","KAWASAKI"
"ALAN GALEGO","5","5","77","VERMELHO","6","6","0.181","","3.372","1 Lap","7","1154.229","3","123.023","129.342","96.501","30.939999999999998","1","KAWASAKI"
"FABRICIO DE CASTRO","6","6","575","VERMELHO","11","","0.544","","3.916","3 Laps","5","1034.194","3","123.567","128.772","76.929","22.1","1","KAWASAKI"
"DANIEL SANCHES","7","7","230","VERMELHO","5","5","2.359","","6.275","3 Laps","5","956.556","4","125.926","126.36","83.173","22.1","1","BMW"
"MICHEL ABBOUD","8","8","8","VERMELHO","7","7","0.021","","6.296","5 Laps","3","691.469","2","125.947","126.339","69.036","13.26","1","KAWASAKI"
"RENATAO","9","9","74","VERMELHO","1","1","0.488","","6.784","2 Laps","6","976.785","2","126.435","125.851","97.741","26.52","1","KAWASAKI"
"CAVALCANTI","10","10","32","VERMELHO","2","2","0.439","","7.223","2 Laps","6","978.162","4","126.874","125.416","97.603","26.52","1","KAWASAKI"
"PEDRO BARBOSA","11","11","49","VERMELHO","12","","3.156","","10.379","2 Laps","6","1278.08","5","130.03","122.372","74.7","26.52","1","KAWASAKI"
"XANDE EL TORO","12","12","75","VERMELHO","10","","3.603","","13.982","4 Laps","4","1031.249","1","133.633","119.072","61.719","17.68","2","KAWASAKI"
