"Event ID","Event Name","Started At","Ended At"
"117-720-2147483667-20201024","LDRLbyHankook - Howl-o-Ween 2020","2020-10-24 16:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Lucky Dogs","1073741861","Sat Sprint","Race","2020-10-25 01:15:00 UTC","2020-10-25 02:02:46 UTC","FINAL","26","https://racehero.io/events/ldrlbyhankook-howl-o-ween-2020/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Race Invaders","1","1","013","LDRL A","2","2","","","","0","26","2627.904","21","89.343","79.782","70.523","51.48","1","Mazda","Miata","Mazda","Miata"
"Screaming Chicken Racing","2","2","200","LDRL A","1","1","5.353","","5.353","5.353","26","2633.257","12","87.828","81.159","70.38","51.48","2","Chevrolet","Corvette","Chevrolet","Corvette"
"Bison Power","3","1","116","LDRL B","4","1","1 Lap","","1 Lap","0","25","2699.144","11","93.937","75.881","66.021","49.5","2","Mazda","Miata","Mazda","Miata"
"Blue Bulls","4","3","333","LDRL A","3","3","1:10.679","","1 Lap","2:21.919","25","2769.823","24","92.355","77.18","64.336","49.5","2","BMW","E36","BMW","E36"
"Petrolholic Racing","5","1","19","LDRL C","7","2","1 Lap","","2 Laps","0","24","2638.043","17","96.668","73.737","64.848","47.519999999999996","2","Ford","Mustang","Ford","Mustang"
"Team Wankelr Racing","6","2","89","LDRL C","8","3","48.458","","2 Laps","48.458","24","2686.501","7","97.12","73.394","63.678","47.519999999999996","2","Mazda","RX7","Mazda","RX7"
"JayBo Racing","7","3","71","LDRL C","6","1","0.321","","2 Laps","48.779","24","2686.822","6","100.487","70.935","63.671","47.519999999999996","2","Datsun","510","Datsun","510"
"FN Racing","8","2","997","LDRL B","5","2","5.964","","2 Laps","1 Lap","24","2692.786","11","95.456","74.673","63.53","47.519999999999996","2","Honda","Civic","Honda","Civic"
"Rum Runners Racing","9","3","52","LDRL B","9","3","2 Laps","","4 Laps","1:18.254","22","2777.398","19","95.275","74.815","56.461","43.56","2","Honda","CRX","Honda","CRX"
"Mel Gibson","10","4","079","LDRL C","10","","6 Laps","","10 Laps","1:22.608","16","2720.651","13","107.258","66.457","41.919","31.68","2","Mazda","Miata","Mazda","Miata"
"Giant Motorsport","11","4","35","LDRL B","11","","10 Laps","","20 Laps","19 Laps","6","1385.756","3","97.143","73.376","30.863","11.879999999999999","1","BMW","325is","BMW","325is"
