"Event ID","Event Name","Started At","Ended At"
"117-720-2147483667-20201024","LDRLbyHankook - Howl-o-Ween 2020","2020-10-24 16:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Lucky Dogs","1073741860","Sun 7Hr","Race","2020-10-25 16:00:00 UTC","2020-10-25 23:00:32 UTC","FINAL","219","https://racehero.io/events/ldrlbyhankook-howl-o-ween-2020/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Hallpass","1","1","17","LDRL A","6","6","","","","0","219","25112.325","30","87.266","81.681","62.162","433.62","6","Bmw","325is","Bmw","325is"
"Screaming Chicken Racing","2","2","200","LDRL A","1","1","56.791","","56.791","56.791","219","25169.116","38","87.128","81.811","62.022","433.62","7","Chevrolet","Corvette","Chevrolet","Corvette"
"Finally Racing","3","3","177","LDRL A","8","8","1 Lap","","1 Lap","1:14.396","218","25186.721","96","87.0","81.931","61.695","431.64","9","BMW","325is","BMW","325is"
"Race Invaders","4","4","013","LDRL A","5","5","1 Lap","","2 Laps","1:14.457","217","25186.782","199","87.542","81.424","61.412","429.65999999999997","6","Mazda","Miata","Mazda","Miata"
"McLarry Honda Racing","5","1","8","LDRL B","12","1","10 Laps","","12 Laps","0","207","25133.846","126","92.761","76.843","58.706","409.86","5","Honda","Civic","Honda","Civic"
"Giant Motorsport","6","2","35","LDRL B","17","6","54.452","","12 Laps","54.452","207","25188.298","66","92.328","77.203","58.579","409.86","5","BMW","325is","BMW","325is"
"IWGF Racing","7","5","346","LDRL A","9","9","1 Lap","","13 Laps","1:08.574","206","25180.899","23","88.135","80.876","58.313","407.88","8","BMW","M3","BMW","M3"
"General Leif","8","3","01","LDRL B","13","2","11.259","","13 Laps","58.312","206","25192.158","64","93.339","76.367","58.287","407.88","6","Volvo","142","Volvo","142"
"Blueline Racers Group","9","6","308","LDRL A","2","2","4.605","","13 Laps","1:24.438","206","25196.763","88","89.976","79.221","58.276","407.88","7","BMW","330I4 door","BMW","330I4 door"
"Subframe Racers","10","1","826","LDRL C","38","16","3 Laps","","16 Laps","0","203","25185.768","40","92.246","77.272","57.452","401.94","7","Toyota","FX Corolla","Toyota","FX Corolla"
"Bunny Boys","11","2","153","LDRL C","22","2","2 Laps","","18 Laps","2 Laps","201","25144.379","105","94.61","75.341","56.98","397.98","7","Miata","Mazda","Miata","Mazda"
"KGB","12","3","830","LDRL C","28","8","1:11.163","","18 Laps","29.774","201","25215.542","174","97.44","73.153","56.819","397.98","5","Honda","CRX","Honda","CRX"
"Bunny Boys","13","4","20","LDRL C","23","3","1 Lap","","19 Laps","3 Laps","200","25165.576","119","94.893","75.116","56.649","396.0","7","Mazda","Miata","Mazda","Miata"
