"Event ID","Event Name","Started At","Ended At"
"117-720-2147483667-20201024","LDRLbyHankook - Howl-o-Ween 2020","2020-10-24 16:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Lucky Dogs","1073741859","Sat 8Hr","Race","2020-10-24 17:00:00 UTC","2020-10-25 01:04:42 UTC","FINAL","281","https://racehero.io/events/ldrlbyhankook-howl-o-ween-2020/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Hallpass","1","1","17","LDRL A","7","7","","","","0","281","28809.596","114","87.551","81.415","69.524","556.38","5","Bmw","325is","Bmw","325is"
"Screaming Chicken Racing","2","2","200","LDRL A","1","1","3 Laps","","3 Laps","2.551","278","28812.147","183","87.842","81.146","68.776","550.4399999999999","6","Chevrolet","Corvette","Chevrolet","Corvette"
"SMRT Racing","3","3","39","LDRL A","10","10","2.817","","3 Laps","5.368","278","28814.964","86","88.125","80.885","68.769","550.4399999999999","5","HONDA","CIVIC","HONDA","CIVIC"
"Blueline Racers Group","4","4","308","LDRL A","8","8","4 Laps","","7 Laps","1:08.239","274","28877.835","211","90.02","79.182","67.632","542.52","6","BMW","330I4 door","BMW","330I4 door"
"B Team","5","5","344","LDRL A","12","12","2 Laps","","9 Laps","17.127","272","28826.723","185","88.715","80.347","67.258","538.56","6","BMW","328is","BMW","328is"
"Blueline Racers","6","6","223","LDRL A","6","6","2 Laps","","11 Laps","11 Laps","270","28746.007","111","90.021","79.182","66.951","534.6","6"
"Giant Motorsport","7","1","35","LDRL B","14","2","2 Laps","","13 Laps","0","268","28855.211","112","91.532","77.874","66.203","530.64","5","BMW","325is","BMW","325is"
"PPPRacing","8","2","74","LDRL B","26","9","7 Laps","","20 Laps","7 Laps","261","28821.496","98","93.496","76.239","64.549","516.78","6","BMW","325i","BMW","325i"
"General Leif","9","3","01","LDRL B","19","5","10.926","","20 Laps","7 Laps","261","28832.422","178","93.451","76.275","64.525","516.78","7","Volvo","142","Volvo","142"
"Blue Bulls","10","7","333","LDRL A","2","2","1 Lap","","21 Laps","10.435","260","28820.031","245","88.708","80.354","64.305","514.8","4","BMW","E36","BMW","E36"
"Target POS Attack","11","4","313","LDRL B","42","11","38.109","","21 Laps","2.929","260","28858.14","186","94.012","75.82","64.22","514.8","4","BMW","328","BMW","328"
"Bunny Boys","12","1","20","LDRL C","34","9","1 Lap","","22 Laps","0","259","28876.929","247","96.3","74.019","63.932","512.82","5","Mazda","Miata","Mazda","Miata"
"Team Wankelr Racing","13","2","89","LDRL C","44","17","4 Laps","","26 Laps","4 Laps","255","28871.73","96","96.395","73.946","62.956","504.9","7","Mazda","RX7","Mazda","RX7"
"KGB","14","3","830","LDRL C","43","16","28.890","","26 Laps","23.691","255","28900.62","165","97.805","72.88","62.893","504.9","5","Honda","CRX","Honda","CRX"
"Rum Runners Racing","15","5","52","LDRL B","22","8","3 Laps","","29 Laps","16 Laps","252","28842.864","161","92.566","77.005","62.277","498.96","10","Honda","CRX","Honda","CRX"
"Poorsche racing","16","4","943","LDRL C","35","10","52.610","","29 Laps","18.545","252","28895.474","232","96.458","73.897","62.164","498.96","4","Porsche","944","Porsche","944"
"DURKEE WALKER RACING","17","5","323","LDRL C","29","4","5 Laps","","34 Laps","12 Laps","247","28449.94","163","95.732","74.458","61.885","489.06","4","MAZDA","MIATA","MAZDA","MIATA"
"Bunny Boys","18","6","153","LDRL C","33","8","1 Lap","","35 Laps","13 Laps","246","28864.713","237","95.684","74.495","60.748","487.08","7","Miata","Mazda","Miata","Mazda"
"Mediocre Motoring","19","6","48","LDRL B","20","6","5 Laps","","40 Laps","27 Laps","241","26511.464","175","94.54","75.397","64.796","477.18","6","Volkswagen","Jetta","Volkswagen","Jetta"
"Team Pontiaxed","20","7","55","LDRL C","30","5","10 Laps","","50 Laps","28 Laps","231","26753.889","54","94.989","75.04","61.545","457.38","4","Pontiac","Fiero GT","Pontiac","Fiero GT"
