"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485871","Group  1a 3 4 5b","1073750942","Group 1a 3 4 5b Qualifying 2","Qualifying","2023-11-04 13:00:00 UTC","2023-11-04 13:15:45 UTC","PROVISIONAL","3","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Nathan Thompson","1","1","02","5BBSR","24","1","","","","0","3","568.263","3","152.094","80.477","64.618","10.2","0","Blue","Lotus 23C","Dallas TX","1962","YES","5b"
"John Nash","2","1","7","3CP","4","1","13.157","","13.157","0","3","565.759","3","165.251","74.069","64.904","10.2","0","Silver","Lotus Super Seven","Gulfport FL","1961","1536","YES","3"
"Stefan Schluter","3","1","60","3DP","1","1","0.341","","13.498","0","3","558.067","3","165.592","73.917","65.799","10.2","0","Orange","Porsche 914/4","Boerne TX","1972","2000","NO","3"
"Wes Wigginton","4","1","156","5bFM","5","1","0.578","","14.076","0","3","562.968","3","166.17","73.66","65.226","10.2","0","Blue/White","Huffaker Genie Mk III","Austin TX","1961","1600","NO","5b"
"Stephen Steers","5","1","66","4BM","2","1","0.175","","14.251","0","3","562.164","3","166.345","73.582","65.319","10.2","0","Blue","Echidna Roadster","Boerne TX","1958","357","YES","4"
"Michael Kopecky","6","2","30","3DP","3","2","2.934","","17.185","9.552","3","567.619","3","169.279","72.307","64.691","10.2","0","Yellow/Orange","Porsche 914/4","League City TX","1971","1973","NO","3"
"Nicolas Clemence","7","2","8","3CP","20","3","1.505","","18.690","40.397","3","606.156","3","170.784","71.669","60.578","10.2","1","Black","Porsche 356B Roadster","Costa Mesa CA","1960","1622","YES","3"
"Scott Fraser","8","1","79","1aFP","9","3","0.638","","19.328","0","3","582.024","3","171.422","71.403","63.09","10.2","0","Green","Austin Healey Sprite","Woodstock GA","1958","1275","YES","1a"
"Donnie Cluck","9","3","222","3DP","6","3","0.190","","19.518","15.862","3","573.929","3","171.612","71.324","63.98","10.2","0","Blue","Datsun 2000","Irving TX","1967","NO","3"
"Alain Vinson","10","1","69","1aCS","29","4","0.828","","20.346","0","2","448.615","2","172.44","70.981","54.568","6.8","0","Red","Austin Cooper Mini","Spring TX","1967","1275","NO","1a"
"George F. Balbach","11","3","0","3CP","19","2","3.798","","24.144","36.366","3","602.125","2","176.238","69.452","60.984","10.2","1","Green","Porsche 356B","Lake Bluff IL","1960","1600","YES","3"
"Jim Caudle","12","1","56","4BP","22","1","0.280","","24.424","0","3","661.267","2","176.518","69.341","55.53","10.2","2","Black/Silver","Chevrolet Corvette","Arlington TX","1958","283","YES","4"
"Jeffrey Butzer","13","4","12","3DP","31","6","5.137","","29.561","1 Lap","2","487.605","2","181.655","67.38","50.205","6.8","0","Yellow","Porsche 914/4","Warrens WI","1975","2000","YES","3","E1"
"David Lee","14","2","10","1aFP","8","2","0.008","","29.569","16.373","3","598.397","3","181.663","67.378","61.364","10.2","0","White","Austin Healey Sprite","Splendora TX","1959","1310","NO","1a"
"Tom Brown","15","1","18","3EP","21","1","3.186","","32.755","0","2","436.301","2","184.849","66.216","56.108","6.8","0","Blue","Triumph Spitfire","Tierra Verde FL","1963","1300","YES","3","E1"
"Diego Iturbe","16","1","116","4CA3","30","1","2.073","","34.828","0","2","456.725","2","186.922","65.482","53.599","6.8","0","Blue/White","Cooper Monaco T61","San Antonio TX","1963","5700","NO","4"
"Paul Konkle Jr.","17","5","26","3DP","13","5","0.782","","35.610","1:02.587","3","620.654","3","187.704","65.209","59.163","10.2","1","Gray","MG B","Santee CA","1962","1850","YES","3"
"Peter Sandy","18","3","04","1aFP","23","5","3.605","","39.215","1 Lap","2","446.976","2","191.309","63.98","54.768","6.8","0","White/Blue","Austin Healey Sprite","Fulshear TX","1959","1275","NO","1a"
"Colby Lemmons","19","2","28","1aCS","18","2","1.295","","40.510","0 Laps","2","444.115","2","192.604","63.55","55.121","6.8","0","Blue/White","Austin Mini Cooper","Meadows Place TX","1967","1275","NO","1a"
"Piers Gormly","20","2","40","4BM","15","2","2.439","","42.949","1 Lap","2","438.466","2","195.043","62.755","55.831","6.8","0","Green/White","Cooper Monaco","Houston TX","1961","2700","YES","4"
"Mark Winkelman","21","1","20","5bMSR","12","1","0.256","","43.205","0","2","436.3","2","195.299","62.673","56.108","6.8","0","Blue/White/Orange","Toyota Sport Racer","Cedar Hill TX","1992","1600","YES","5b","E2"
"John Little","22","4","66A","1aFP","25","6","1.359","","44.564","1 Lap","2","455.358","2","196.658","62.24","53.76","6.8","0","Orange/Blue","Austin-Healey Sprite","Fort Worth TX","1966","1275","NO","1a"
"Roger E. Williams","23","5","72","1aFP","26","7","3.006","","47.570","1 Lap","2","460.065","2","199.664","61.303","53.21","6.8","0","Green","MG Midget","East Bernard TX","1972","1275","YES","1a"
"Michael Mott","24","1","195","3BS","16","1","1.860","","49.430","0","2","446.213","2","201.524","60.737","54.862","6.8","0","White","Lotus Cortina","Dripping Springs TX","1965","NO","3"
"Joanne Lemmons","25","3","37A","1aCS","17","1","1.695","","51.125","5.55","2","454.165","2","203.219","60.231","53.901","6.8","0","Green/Yellow","Morris Mini Cooper","Meadows Place TX","1963","1393","NO","1a"
"Sterling Mulacek","26","4","88","1aCS","28","3","0.299","","51.424","19.446","2","468.061","2","203.518","60.142","52.301","6.8","0","White","Austin Cooper Mini","Conroe TX","1966","1275","YES","1a"
"Jackson Williams","27","6","13A","1aFP","27","8","0.305","","51.729","1 Lap","2","466.277","2","203.823","60.052","52.501","6.8","0","Purple/Green","Austin Healey Sprite Mk2","Richmond TX","1963","1275","NO","1a"
"Lou Marchant","28","7","186","1aFP","10","4","6.428","","58.157","1 Lap","2","446.363","2","210.251","58.216","54.843","6.8","0","Green/Yellow/Red","MG A","Keller TX","1959","1293","NO","1a"
"Paul Martin","29","8","4","1aFP","7","1","13.794","","1:11.951","2 Laps","1","233.696","1","224.045","54.632","52.376","3.4","0","Blue","MG Midget","Spring TX","1970","1275","NO","1a"
"Michael Manser","30","6","103","3DP","11","4","0.660","","1:12.611","2 Laps","1","238.031","1","224.705","54.471","51.422","3.4","0","Green","Austin Healey 3000","Austin TX","1959","3052","YES","3"
"Neil Verity","31","1","13","3NC","14","1","1.184","","1:13.795","0","1","242.044","1","225.889","54.186","50.569","3.4","0","Silver/Green","Triumph Spitfire","Helotes TX","1966","1296","NO","3"
"Charles Brehm","32","2","39","3NC","0","","","","","1 Lap","0","8.042","0","0.0","0.0","0.0","0.0","0","Yellow","MG B","Boerne TX","1963","1798","YES","3"
"Dan Chapman","33","1","52","5bFMG","0","","","","","0","0","33.427","0","0.0","0.0","0.0","0.0","0","Blue","Brabham BT8","New Braunfels TX","1965","2500","YES","5b"
