"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485876","Group  6 12a","1073750960","Group 6 12a Practice","Practice","2023-11-03 15:45:00 UTC","2023-11-03 16:05:40 UTC","PROVISIONAL","6","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Peter Klutt","1","1","59A","6GT","1","1","","","","0","5","914.989","3","143.884","85.069","66.886","17.0","1","Red/White/Blue","Chevrolet Corvette","Halton Hills ON","1969","460","YES","6"
"Wade Koehl","2","1","15","12aMP3","19","3","1.395","","1.395","0","5","976.792","4","145.279","84.252","62.654","17.0","0","Blue/White","Dodge Viper","Tomball TX","2002","488","YES","12a"
"Jerry Robinson","3","1","14","12aMP4","25","3","0.472","","1.867","0","6","1141.935","5","145.751","83.979","64.312","20.4","0","Green","Dodge Viper","Centerville TX","2010","8400","YES","12a","E1"
"Jody O'Donnell","4","2","46","6GT","5","3","1.714","","3.581","3:09.052","6","1104.041","3","147.465","83.003","66.519","20.4","0","Black","Chevrolet Corvette","Dallas TX","1969","438","YES","6"
"Jonathan DeGaynor","5","3","111","6GT","9","4","1.645","","5.226","3:06.203","6","1101.192","4","149.11","82.087","66.691","20.4","0","Black","Devin Evolution","Bloomfield Hills MI","1959","327","YES","6","E2"
"Clair Schwendeman","6","4","37","6GT","4","2","0.037","","5.263","24.716","5","939.705","4","149.147","82.067","65.127","17.0","1","Red/White/Blue","Chevrolet Corvette Roadster","Dallas TX","1968","350","YES","6","E2"
"Andrew Threatt","7","2","32","12aMP4","18","2","0.577","","5.840","0 Laps","6","1126.578","3","149.724","81.75","65.189","20.4","0","Black/Yellow","Dodge Viper ACR-X","Richmond TX","2008","8400","YES","12a"
"Michael Gerdts","8","3","76=","12aMP4","16","1","0.082","","5.922","4.198","6","1146.133","3","149.806","81.706","64.076","20.4","0","Red/White","Dodge Viper ACRX","Magnolia TX","2010","YES","12a"
"Jim Sandberg","9","1","84","6AP","12","1","0.651","","6.573","0","3","665.491","3","150.457","81.352","55.177","10.2","0","Red/White","Chevrolet Corvette","Seabrook TX","1969","427","NO","6"
"JP Griffith","10","1","8","6APG","3","1","0.501","","7.074","0","4","804.161","2","150.958","81.082","60.883","13.6","1","Red/Silver","Chevrolet Corvette","Sedalia CO","1968","427","YES","6"
"Sean Guthrie","11","1","314","6BP","2","1","1.749","","8.823","0","6","1107.773","6","152.707","80.153","66.295","20.4","0","Red/Gold","Shelby GT350","Albuquerque NM","1966","292","NO","6"
"Peter Dolan","12","2","76","6BP","6","2","0.347","","9.170","0 Laps","6","1106.949","6","153.054","79.972","66.345","20.4","0","White/Blue","Shelby GT 350","Austin TX","1965","289","NO","6"
"Scott Brady","13","2","76-","6AP","13","2","0.905","","10.075","8:13.899","6","1159.39","5","153.959","79.502","63.344","20.4","0","White/Red/Blue","Chevrolet Corvette","Dallas TX","1969","433","YES","6"
"Scott Shadel","14","1","36","6TAS","10","2","0.141","","10.216","0","6","1135.846","3","154.1","79.429","64.657","20.4","0","Blue","Chevrolet Camaro","Whitewater WI","1969","302","YES","6"
"Bob Lima","15","3","33","6AP","23","4","0.245","","10.461","8:39.008","6","1184.499","2","154.345","79.303","62.001","20.4","0","White","Chevrolet Corvette","Meadowbrook PA","1969","355","YES","6"
"Joe Robau","16","3","11","6BP","22","6","0.112","","10.573","1 Lap","5","1024.602","5","154.457","79.245","59.731","17.0","0","White","Chevrolet Corvette","Montgomery TX","1964","327","NO","6"
"R. Paul Evans","17","2","34","12aMP3","14","2","0.013","","10.586","27.038","5","1003.83","5","154.47","79.239","60.966","17.0","0","Black","Panoz GT-S","Denton TX","2000","358","YES","12a"
"Wayne Parks","18","3","13","12aMP3","7","1","0.855","","11.441","2:28.712","6","1125.504","3","155.325","78.803","65.251","20.4","0","White/Black","Porsche 996","Granbury TX","2001","3400","YES","12a"
"Vincent Dean","19","5","83","6GT","24","5","1.506","","12.947","1:57.661","5","1032.65","4","156.831","78.046","59.265","17.0","0","Blue","Shelby Cobra","Leawood KS","1965","351","YES","6"
"Phil Mulacek","20","4","27","6AP","26","5","0.776","","13.723","6:22.203","5","1047.694","5","157.607","77.662","58.414","17.0","0","Blue","Shelby Cobra 427","Conroe TX","1966","427","YES","6","E2"
"Eric Ritchie","21","6","27-","6GT","29","6","0.995","","14.718","1 Lap","4","882.822","3","158.602","77.174","55.459","13.6","0","White/Red/Blue","Chevrolet Corvette","Covington LA","1967","433","YES","6"
"John Scott","22","4","71","6BP","15","4","0.391","","15.109","1:22.935","6","1190.708","5","158.993","76.985","61.678","20.4","0","White","Chevrolet Corvette Roadster","Dallas TX","1971","350","YES","6"
"Steven Cole","23","5","16","6BP","21","5","1.003","","16.112","3 Laps","3","730.323","2","159.996","76.502","50.279","10.2","1","Black/Red","Chevrolet Corvette","Dallas TX","1969","355","YES","6"
"John Bergendahl","24","6","212","6BP","27","7","1.626","","17.738","1 Lap","5","1066.137","4","161.622","75.732","57.404","17.0","0","Blue","Ford Fastback Mustang","Conroe TX","1965","NO","6","E1"
"Mark Hannifin","25","2","85","6TAS","8","1","2.756","","20.494","3 Laps","3","698.659","1","164.378","74.463","52.558","10.2","1","Yellow/Black","Chevrolet Camaro Z28","Llano TX","1970","302","YES","6"
"George Wright","26","7","44","6BP","11","3","0.179","","20.673","2 Laps","4","875.795","1","164.557","74.382","55.903","13.6","1","White/Blue","Chevrolet Corvette","Spring Branch TX","1963","332","NO","6"
"Mark Mcilyar","27","5","33A","6AP","17","3","1.680","","22.353","6:59.488","5","1084.979","3","166.237","73.63","56.407","17.0","0","Blue/White","Chevrolet Corvette","Dallas TX","1971","454","NO","6"
"Sterling Mulacek","28","6","64","6AP","28","6","6.135","","28.488","7:45.612","5","1131.103","2","172.372","71.009","54.106","17.0","0","Blue","AC Cobra","Conroe TX","1964","289","YES","6","E2"
"Carl Janin","29","3","47","6TAS","20","3","35.460","","1:03.948","5 Laps","1","430.516","1","207.832","58.894","28.431","3.4","2","Blue","Ford Boss 302","Valley View TX","1969","302","NO","6"
