"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485884","Group  1b 2","1073750947","Group 1b 2 Qualifying 2","Qualifying","2023-11-04 16:20:00 UTC","2023-11-04 16:37:05 UTC","PROVISIONAL","5","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Tonis Kasemets","1","1","666","2FB","2","2","","","","0","3","866.671","1","136.094","89.938","42.369","10.2","1","Black","Brabham BT29","Mundelein IL","1969","1600","NO","2"
"Geoff Brabham","2","2","83","2FB","1","1","0.741","","0.741","0 Laps","3","577.99","1","136.835","89.451","63.531","10.2","0","Green/Gold","Brabham BT35-31","Indianapolis IN","1971","1600","YES","2"
"Matt Brabham","3","1","6A","2FBG","4","1","0.619","","1.360","0","5","854.711","1","137.454","89.048","71.603","17.0","0","Yellow","Brabham BT35-26","Indianapolis IN","1971","1600","NO","2"
"Bruce Hamilton","4","3","76","2FB","3","3","3.750","","5.110","2.937","5","869.608","5","141.204","86.683","70.377","17.0","0","Orange","Brabham BT36","Monkton MD","1970","1600","YES","2"
"Joel Quadracci","5","4","44","2FB","6","5","0.048","","5.158","7.991","5","874.662","1","141.252","86.654","69.97","17.0","0","White/Red/Blue","Brabham BT29","Hartland WI","1967","1600","YES","2"
"Ron Hornig","6","5","32","2FB","5","4","1.037","","6.195","6.949","5","873.62","5","142.289","86.022","70.053","17.0","0","Blue","Brabham BT35-32","Laramie WY","1971","1600","YES","2"
"Travis Engen","7","6","1","2FB","9","8","1.129","","7.324","0 Laps","3","617.037","1","143.418","85.345","59.51","10.2","1","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Pearce Raeder","8","7","68","2FB","7","6","1.005","","8.329","18.368","5","885.039","1","144.423","84.751","69.149","17.0","0","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Marc Giroux","9","8","59","2FB","8","7","1.851","","10.180","36.164","5","902.835","1","146.274","83.679","67.786","17.0","0","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Harlan Crow","10","1","3A","2PCF","10","1","2.474","","12.654","0","5","920.349","2","148.748","82.287","66.497","17.0","0","Red","Swift DB1","Dallas TX","1984","1600","YES","2"
"Ava Hanssen","11","1","26","2NC","18","1","0.431","","13.085","0","5","935.802","2","149.179","82.049","65.398","17.0","0","Black/Blue","Van Diemen FF","Elkhorn WI","2002","1600","YES","2"
"Patrick Flynn","12","1","29","2CF","34","7","0.317","","13.402","0","4","824.052","2","149.496","81.875","59.414","13.6","0","Blue","Van Diemen RF 87","Dallas TX","1987","1600","NO","2"
"Dan Cowdrey","13","1","38","2FF","13","1","0.129","","13.531","0","5","922.468","1","149.625","81.805","66.344","17.0","0","Yellow/Green","Titan MK6","Winnetka CA","1970","1600","YES","2"
"Ethan Tovo","14","2","13","2NC","21","3","0.111","","13.642","4.443","5","940.245","4","149.736","81.744","65.089","17.0","0","White/Red","Mygale FF","Warrenvulle IL","2014","1600","YES","2"
"Jackson Tovo","15","3","031","2NC","20","2","0.212","","13.854","5.581","5","941.383","2","149.948","81.628","65.011","17.0","0","White/Black","Mygale FF","Warrenvulle IL","2014","1600","YES","2"
"Bob Hatle","16","2","8","2PCF","11","2","0.416","","14.270","7.632","5","927.981","5","150.364","81.402","65.95","17.0","0","Green","Swift DB3","Oceanside CA","1989","1600","YES","2"
"Roland Johnson","17","2","63","2CF","12","1","0.213","","14.483","1:45.457","5","929.509","5","150.577","81.287","65.841","17.0","0","Orange","Crossle 32","San Diego CA","1978","YES","2"
"Scott Clark","18","3","22","2PCF","14","3","0.040","","14.523","8.158","5","928.507","5","150.617","81.266","65.912","17.0","0","Red/White/Gray","Swift DB1","Fort Worth TX","1985","1600","NO","2"
