"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485876","Group  6 12a","1073750964","Group 6 12a NetJets Feature Race","Race","2023-11-04 19:20:00 UTC","2023-11-04 19:57:05 UTC","PROVISIONAL","5","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Peter Klutt","1","1","59A","6GT","2","1","","","","0","5","735.046","2","144.146","84.914","83.26","17.0","0","Red/White/Blue","Chevrolet Corvette","Halton Hills ON","1969","460","YES","6"
"Jerry Robinson","2","1","14","12aMP4","1","1","1.442","","1.442","0","5","736.488","4","144.856","84.498","83.097","17.0","0","Green","Dodge Viper","Centerville TX","2010","8400","YES","12a","E1"
"Wade Koehl","3","1","15","12aMP3","4","1","1.551","","2.993","0","5","738.039","4","144.001","84.999","82.922","17.0","0","Blue/White","Dodge Viper","Tomball TX","2002","488","YES","12a"
"Jody O'Donnell","4","2","46","6GT","3","2","12.694","","15.687","15.687","5","750.733","2","144.693","84.593","81.52","17.0","0","Black","Chevrolet Corvette","Dallas TX","1969","438","YES","6"
"Jonathan DeGaynor","5","3","111","6GT","6","4","1.720","","17.407","17.407","5","752.453","5","147.338","83.074","81.334","17.0","0","Black","Devin Evolution","Bloomfield Hills MI","1959","327","YES","6","E2"
"Clair Schwendeman","6","4","37","6GT","5","3","1.193","","18.600","18.6","5","753.646","5","148.013","82.695","81.205","17.0","0","Red/White/Blue","Chevrolet Corvette Roadster","Dallas TX","1968","350","YES","6","E2"
"Peter Dolan","7","1","76","6BP","9","1","21.532","","40.132","0","5","775.178","2","152.382","80.324","78.95","17.0","0","White/Blue","Shelby GT 350","Austin TX","1965","289","NO","6"
"Curt Vogt","8","1","23","6TAS","10","1","1.049","","41.181","0","5","776.227","2","152.539","80.242","78.843","17.0","0","Blue","Ford Boss 302","Wallingford CT","1970","302","YES","6","E2"
"Jim Sandberg","9","1","84","6AP","11","1","0.442","","41.623","0","5","776.669","3","152.568","80.227","78.798","17.0","0","Red/White","Chevrolet Corvette","Seabrook TX","1969","427","NO","6"
"Joe Robau","10","2","11-","6BP","17","3","11.886","","53.509","13.377","5","788.555","4","154.096","79.431","77.61","17.0","0","White","Chevrolet Corvette","Montgomery TX","1964","327","NO","6"
"Sean Guthrie","11","3","314","6BP","16","2","0.329","","53.838","13.706","5","788.884","3","153.858","79.554","77.578","17.0","0","Red/Gold","Shelby GT350","Albuquerque NM","1966","292","NO","6"
"Andrew Threatt","12","2","32","12aMP4","8","3","4.216","","58.054","56.612","5","793.1","1","153.468","79.756","77.166","17.0","0","Black/Yellow","Dodge Viper ACR-X","Richmond TX","2008","8400","YES","12a"
"Scott Shadel","13","2","36","6TAS","18","2","4.500","","1:02.554","21.373","5","797.6","4","154.426","79.261","76.73","17.0","0","Blue","Chevrolet Camaro","Whitewater WI","1969","302","YES","6"
"John Bergendahl","14","4","212","6BP","20","4","5.341","","1:07.895","27.763","5","802.941","4","158.051","77.443","76.22","17.0","0","Blue","Ford Fastback Mustang","Conroe TX","1965","NO","6","E1"
"Michael Gerdts","15","3","76=","12aMP4","7","2","14.463","","1:22.358","1:20.916","5","817.404","3","151.903","80.578","74.871","17.0","0","Red/White","Dodge Viper ACRX","Magnolia TX","2010","YES","12a"
"John Scott","16","5","71","6BP","22","5","5.271","","1:27.629","47.497","5","822.675","4","157.161","77.882","74.391","17.0","0","White","Chevrolet Corvette Roadster","Dallas TX","1971","350","YES","6"
"Stephen Seitz","17","6","10","6BP","26","6","2.165","","1:29.794","49.662","5","824.84","4","158.074","77.432","74.196","17.0","0","White/Blue","Ford Mustang","Heath TX","1965","297","NO","6","E1"
"Alan Davison","18","4","22","12aMP4","19","4","7.220","","1:37.014","1:35.572","5","832.06","4","152.757","80.127","73.552","17.0","0","Silver/Blue/Orange","Panoz GTS","Springdale AR","2000","351","YES","12a"
"Mark Hannifin","19","3","85","6TAS","29","4","2.981","","1:39.995","58.814","5","835.041","5","159.769","76.611","73.29","17.0","0","Yellow/Black","Chevrolet Camaro Z28","Llano TX","1970","302","YES","6"
"George Wright","20","7","44","6BP","28","8","1.230","","1:41.225","1:01.093","5","836.271","5","160.473","76.275","73.182","17.0","0","White/Blue","Chevrolet Corvette","Spring Branch TX","1963","332","NO","6"
"Vincent Dean","21","5","83","6GT","24","5","0.094","","1:41.319","1:41.319","5","836.365","5","159.203","76.883","73.174","17.0","0","Blue","Shelby Cobra","Leawood KS","1965","351","YES","6"
"Eric Ritchie","22","2","27-","6AP","23","4","1.532","","1:42.851","1:01.228","5","837.897","4","159.05","76.957","73.04","17.0","0","White/Red/Blue","Chevrolet Corvette","Covington LA","1967","433","YES","6"
"Phil Mulacek","23","8","18","6BP","27","7","4.857","","1:47.708","1:07.576","5","842.754","4","163.337","74.937","72.619","17.0","0","White/Blue","Shelby GT350","Conroe TX","1966","289","YES","6"
"Sterling Mulacek","24","9","7","6BP","31","9","2.636","","1:50.344","1:10.212","5","845.39","5","160.874","76.084","72.393","17.0","0","Blue","Shelby GT350","Conroe TX","1966","289","YES","6"
"Jon Miller","25","1","11","12aMP2","30","1","1.185","","1:51.529","0","5","846.575","4","163.175","75.011","72.291","17.0","0","Blue","Chevrolet Corvette","Freeport FL","1989","5700","YES","12a"
"Wayne Parks","26","2","13","12aMP3","25","3","4.361","","1:55.890","1:52.897","5","850.936","4","160.332","76.342","71.921","17.0","0","White/Black","Porsche 996","Granbury TX","2001","3400","YES","12a"
"R. Paul Evans","27","3","34","12aMP3","14","2","1 Lap","","1 Lap","1 Lap","4","643.422","4","151.327","80.884","76.093","13.6","0","Black","Panoz GT-S","Denton TX","2000","358","YES","12a"
"Bob Lima","28","3","33","6AP","15","3","1 Lap","","2 Laps","2 Laps","3","489.413","2","153.893","79.536","75.029","10.2","1","White","Chevrolet Corvette","Meadowbrook PA","1969","355","YES","6"
"JP Griffith","29","1","8","6APG","13","1","1:00.596","","2 Laps","0","3","550.009","2","153.896","79.534","66.763","10.2","1","Red/Silver","Chevrolet Corvette","Sedalia CO","1968","427","YES","6"
"Carl Janin","30","4","47","6TAS","21","3","1 Lap","","3 Laps","3 Laps","2","368.538","1","168.802","72.511","66.425","6.8","1","Blue","Ford Boss 302","Valley View TX","1969","302","NO","6"
"Scott Brady","31","4","76-","6AP","12","2","1 Lap","","4 Laps","4 Laps","1","214.158","1","211.382","57.905","57.154","3.4","1","White/Red/Blue","Chevrolet Corvette","Dallas TX","1969","433","YES","6"
"Steven Cole","32","10","16","6BP","0","","1 Lap","","5 Laps","5 Laps","0","3.471","0","0.0","0.0","0.0","0.0","0","Black/Red","Chevrolet Corvette","Dallas TX","1969","355","YES","6"
