"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485877","Group  5a 8 12b","1073750966","Group 8 12b Qualifying 1","Qualifying","2023-11-03 20:20:00 UTC","2023-11-03 20:45:52 UTC","PROVISIONAL","5","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"George F. Balbach","1","1","0","8AP","4","1","","","","0","5","1135.269","5","154.524","79.211","53.908","17.0","1","Blue/Orange","Porsche 911","Lake Bluff IL","1966","2400","YES","8"
"Lisa Hansen","2","1","110","8BP","3","1","0.900","","0.900","0","5","1137.206","2","155.424","78.752","53.816","17.0","1","White/Orange","Porsche 911S","Geneva IL","1969","2200","YES","8","E1"
"Nicolas Clemence","3","2","81","8BP","5","2","0.343","","1.243","3.671","5","1140.877","2","155.767","78.579","53.643","17.0","1","White","Porsche 911S","Costa Mesa CA","1967","2000","YES","8","E1"
"Troy Ermish","4","1","38","8BS","1","1","2.345","","3.588","0","5","1146.816","2","158.112","77.413","53.365","17.0","1","Blue/Black","Datsun 510","Tracy CA","1971","1814","YES","8"
"Brian Thomas Himes","5","1","58","12bMP2","16","1","0.045","","3.633","0","2","545.34","2","158.157","77.391","44.889","6.8","0","Yellow/Black","Ford Mustang","Slidell LA","1989","359","YES","12b"
"Thomas Schluter","6","1","77","8CP","7","1","0.445","","4.078","0","5","1148.72","5","158.602","77.174","53.277","17.0","1","Blue","Datsun 240z","San Antonio TX","1972","2400","NO","8"
"Dejan Stojic","7","1","7","12bMP4","18","1","0.178","","4.256","0","4","1131.605","4","158.78","77.088","43.266","13.6","1","Silver/Black/Orange","Honda S2000","Richmond TX","2004","2200","NO","12b"
"Maor Primo","8","2","113","8BS","14","4","2.005","","6.261","14.692","5","1161.508","2","160.785","76.127","52.69","17.0","1","Green","Alfa Romeo GT Jr","Dallas TX","1967","1959","NO","8"
"Mark Nettesheim","9","3","37","8BS","2","2","2.837","","9.098","8.742","5","1155.558","2","163.622","74.807","52.961","17.0","1","Burgundy/Silver","Datsun 510","Monterey CA","1969","1812","YES","8"
"Armin Ghorbani","10","4","25","8BS","22","","0.396","","9.494","18.016","4","1164.832","4","164.018","74.626","42.032","13.6","1","Black/Silver/Red","Datsun 510","Tracy CA","1969","1800","NO","8"
"Tim Probert","11","5","29","8BS","6","3","1.979","","11.473","19.236","5","1166.052","2","165.997","73.736","52.485","17.0","1","White","Datsun 510","Houston TX","1971","YES","8"
"Larry Lunda","12","2","99","8AP","10","3","0.303","","11.776","43.138","5","1178.407","2","166.3","73.602","51.935","17.0","1","Blue","Porsche 914","Black River Falls WI","1970","2400","YES","8","E1"
"Tom Benjamin","13","6","35","8BS","15","5","1.937","","13.713","34.417","5","1181.233","5","168.237","72.755","51.81","17.0","1","Green","Alfa Romeo GTV","Boulder NJ","1969","2007","YES","8"
"H.D. Woodruff","14","7","74","8BS","19","7","4.243","","17.956","1 Lap","4","1146.652","4","172.48","70.965","42.698","13.6","1","Blue","BMW 2002","Houston TX","1974","2036","NO","8"
"Timothy Vail","15","1","08","12bMP1","8","1","8.054","","26.010","0","5","1231.341","2","180.534","67.799","49.702","17.0","1","Silver/Blue","Porsche 911T","Houston TX","1973","2400","YES","12b"
"Trey Woodruff","16","8","70","8BS","20","8","1.604","","27.614","34.046","4","1180.862","1","182.138","67.202","41.461","13.6","1","Orange/Blue","BMW 2002","Houston TX","1970","1990","NO","8"
"Lisa Weinberger","17","1","40","8GT","11","1","0.659","","28.273","0","4","1064.395","2","182.797","66.96","45.998","13.6","1","Blue/White","Toyota Celica","Austin TX","1972","2367","YES","8"
"Wayne Baker","18","1","72","8CPG","13","1","0.227","","28.500","0","4","1186.14","1","183.024","66.876","41.277","13.6","1","Blue/Orange","Porsche 911S","San Diego CA","1967","2000","YES","8"
"R. Paul Evans","19","9","27","8BS","17","6","0.708","","29.208","29.169","4","1175.985","1","183.732","66.619","41.633","13.6","1","Silver","Datsun 510","Denton TX","1970","2000","YES","8"
"Jose Iturbe","20","3","193","8AP","9","2","7.179","","36.387","54.671","4","1189.94","4","190.911","64.114","41.145","13.6","1","White/Blue","Porsche 911T","San Antonio TX","1972","2400","NO","8"
"Samuel Partin","21","1","44","12bGT","12","1","2.101","","38.488","0","4","1198.791","4","193.012","63.416","40.841","13.6","1","Red","Alfa Romeo GTV","Conway AR","1967","2000","YES","12b"
"John Hamilton","22","4","100","8AP","21","4","16.537","","55.025","4 Laps","1","466.767","1","209.549","58.411","26.223","3.4","0","Green/Black","MG B GT V8","Gulf Breeze FL","1968","3500","NO","8"
