"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485886","PSSA / Group 11","1073751006","Endurance Race","Race","2023-11-05 14:00:00 UTC","2023-11-05 15:02:10 UTC","PROVISIONAL","24","https://racehero.io/events/mission-foods-austin-speedtour/results/1073751006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group","Enduro"
"Joel Quadracci","1","1","48","11GTP2","19","1","","","","0","24","3546.879","13","124.91","97.991","82.822","81.6","1","Green","Oreca 03","Hartland WI","2013","YES","11","R3"
"Xuangian Wang","2","1","#22","EXH","1","1","24.904","","24.904","0","24","3571.783","12","127.728","95.829","82.245","81.6","1","Black/Blue/Red","Lamborghini GT3 EVO","Beaverton OR","2017","5200","NO","IGT","R3"
"Tim Day Jr","3","2","8","11GTP2","20","2","44.555","","1:09.459","1:09.459","24","3616.338","9","129.895","94.23","81.231","81.6","1","Red/Black","Ligier JSP315","Scottsdale AZ","2017","5000","NO","11","R3"
"Judd Miller","4","1","500","PS1","18","2","10.777","","1:20.236","0","24","3627.115","18","130.205","94.006","80.99","81.6","1","Red/White/Blue","Revolution 500SC","Katy TX","2022","YES","PSSA","R3"
"Scott Blind","5","1","#45","GT4.0","3","1","5.800","","1:26.036","0","24","3632.915","5","132.849","92.135","80.861","81.6","1","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Raymond Davoudi / Riley Dickinson","6","2","#42","GT4.0","5","2","14.739","","1:40.775","14.739","24","3647.654","14","133.974","91.361","80.534","81.6","1","Black/Red/Gray","Porsche GT3 Cup","San Diego CA","2019","4000","NO","IGT","R3"
"Ron Fletcher","7","2","27","PS1","25","5","14.893","","1:55.668","35.432","24","3662.547","19","131.633","92.986","80.206","81.6","1","Purple/Yellow/Black","Revolution 500","San Diego CA","2001","3700","YES","PSSA","R3"
"Marcos Vento","8","1","#18","GT3.8","2","1","13.999","","2:09.667","0","24","3676.546","11","135.139","90.573","79.901","81.6","1","Red/White/Green","Porsche GT3 Cup","Guaynabo PR","2015","3800","NO","IGT","R3"
"Mark Stratford","9","1","43","11GTP3","27","4","4.375","","2:14.042","0","24","3680.921","8","132.336","92.492","79.806","81.6","1","Red/Black","Elan DP02","Capistrano Beach CA","2006","YES","11","R3"
"Mark Brannon","10","2","29","11GTP3","26","3","25.580","","2:39.622","25.58","24","3706.501","8","132.431","92.425","79.255","81.6","1","Blue","Elan DP02","Paradise AZ","2007","2000","NO","11","R3"
"Mark Sandridge / Owen Trinkler","11","1","#58","GT4.R","7","1","1 Lap","","1 Lap","0","23","3564.173","16","135.086","90.609","78.986","78.2","1","White/Black/Red","Porsche GT3R Cup","Westfield Center OH","2018","4000","NO","IGT","R3"
"Nathan Duckles / Marco Cencetti","12","3","65","PS1","24","4","21.420","","1 Lap","1 Lap","23","3585.593","17","127.922","95.683","78.514","78.2","1","Black","Revolution A-1 500SC","Brooklyn NY","2022","3700","YES","PSSA","R3"
"Zach Moseley","13","4","95-","PS1","22","3","21.512","","1 Lap","1 Lap","23","3607.105","3","132.434","92.423","78.046","78.2","1","Black/White/Blue","Revolution A-1 500SC","New York NY","2022","3700","YES","PSSA","R3"
"Albert Lukazik / Steven McAllen","14","3","#47","GT4.0","8","3","5.616","","1 Lap","1 Lap","23","3612.721","20","130.16","94.038","77.925","78.2","1","Green/Black","Porsche GT3 Cup","Greenwich CT","2018","4000","NO","IGT","R3"
"Nicholas Groombridge","15","2","#56","GT3.8","9","2","1:05.565","","1 Lap","1.74","23","3678.286","3","139.789","87.561","76.536","78.2","1","Red/Gold","Porsche GT3 Cup","Cold Spring NY","2018","3800","NO","IGT","R3"
"Jim Cope / Johnny Kanavas","16","3","21","11GTP3","23","2","1.049","","1 Lap","1 Lap","23","3679.335","13","131.764","92.893","76.514","78.2","1","Blue/Silver","Elan DP02","Hartland WI","2012","2600","NO","11","R3"
"Frederico Braga","17","3","#221","GT3.8","16","3","9.284","","1 Lap","12.073","23","3688.619","21","137.461","89.043","76.321","78.2","1","White/Blue/Black","Porsche GT3 Cup","Miami FL","2011","3800","NO","IGT","R3"
