"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485871","Group  1a 3 4 5b","1073750940","Group 1a 3 4 5b Practice","Practice","2023-11-03 13:00:00 UTC","2023-11-03 13:24:00 UTC","PROVISIONAL","5","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Paul Martin","1","1","4","1aFP","22","","","","","0","3","872.829","3","77.462","158.013","42.07","10.2","2","Blue","MG Midget","Spring TX","1970","1275","NO","1a"
"George F. Balbach","2","1","0","3CP","5","1","1:22.766","","1:22.766","0","5","1042.317","2","160.228","76.391","58.715","17.0","0","Green","Porsche 356B","Lake Bluff IL","1960","1600","YES","3"
"Nicolas Clemence","3","2","8","3CP","7","2","1.009","","1:23.775","8.18","5","1050.497","2","161.237","75.913","58.258","17.0","0","Black","Porsche 356B Roadster","Costa Mesa CA","1960","1622","YES","3"
"Wes Wigginton","4","1","156","5bFM","3","1","1.395","","1:25.170","0","4","866.016","1","162.632","75.262","56.535","13.6","0","Blue/White","Huffaker Genie Mk III","Austin TX","1961","1600","NO","5b"
"John Nash","5","3","7","3CP","25","","0.932","","1:26.102","59.53","3","1101.847","3","163.564","74.833","33.326","10.2","0","Silver","Lotus Super Seven","Gulfport FL","1961","1536","YES","3"
"Stefan Schluter","6","1","60","3DP","1","1","1.330","","1:27.432","0","5","1051.21","5","164.894","74.23","58.219","17.0","0","Orange","Porsche 914/4","Boerne TX","1972","2000","NO","3"
"Willis Murphey Jr","7","2","25","5bFM","20","2","2.665","","1:30.097","3.773","3","869.789","3","167.559","73.049","42.217","10.2","0","Red/Yellow","Elva Mk7S","Fort Worth TX","1963","1598","YES","5b"
"Stephen Steers","8","1","66","4BM","10","1","0.641","","1:30.738","0","5","1094.588","2","168.2","72.771","55.911","17.0","0","Blue","Echidna Roadster","Boerne TX","1958","357","YES","4"
"Michael Kopecky","9","2","30","3DP","2","2","1.583","","1:32.321","1 Lap","4","890.58","1","169.783","72.092","54.975","13.6","0","Yellow/Orange","Porsche 914/4","League City TX","1971","1973","NO","3"
"Neil Verity","10","1","13-","3NC","13","1","2.071","","1:34.392","0","3","791.043","3","171.854","71.223","46.42","10.2","0","Silver/Green","Triumph Spitfire","Helotes TX","1966","1296","NO","3"
"Tom Brown","11","1","18","3EP","6","1","0.952","","1:35.344","0","5","1098.613","3","172.806","70.831","55.707","17.0","0","Blue","Triumph Spitfire","Tierra Verde FL","1963","1300","YES","3","E1"
"Michael Manser","12","3","103","3DP","9","4","4.616","","1:39.960","3 Laps","2","594.965","2","177.422","68.988","41.145","6.8","0","Green","Austin Healey 3000","Austin TX","1959","3052","YES","3"
"Donnie Cluck","13","4","222","3DP","4","3","0.186","","1:40.146","3 Laps","2","587.968","2","177.608","68.916","41.635","6.8","0","Blue","Datsun 2000","Irving TX","1967","NO","3"
"Jim Caudle","14","1","56","4BP","12","1","3.086","","1:43.232","0","3","815.646","2","180.694","67.739","45.02","10.2","1","Black/Silver","Chevrolet Corvette","Arlington TX","1958","283","YES","4"
"Piers Gormly","15","2","40","4BM","19","2","2.475","","1:45.707","3 Laps","2","705.667","2","183.169","66.824","34.691","6.8","0","Green/White","Cooper Monaco","Houston TX","1961","2700","YES","4"
"Dan Chapman","16","1","52","5bFMG","26","","2.228","","1:47.935","0","1","841.817","1","185.397","66.02","14.54","3.4","0","Blue","Brabham BT8","New Braunfels TX","1965","2500","YES","5b"
"Jeffrey Butzer","17","5","12","3DP","18","5","1.315","","1:49.250","44.631","4","1095.841","2","186.712","65.556","44.678","13.6","0","Yellow","Porsche 914/4","Warrens WI","1975","2000","YES","3","E1"
"David Lee","18","2","10","1aFP","14","2","1.799","","1:51.049","0 Laps","3","844.921","2","188.511","64.93","43.46","10.2","0","White","Austin Healey Sprite","Splendora TX","1959","1310","NO","1a"
"Michael Mott","19","1","195","3BS","11","1","0.223","","1:51.272","0","4","1052.11","2","188.734","64.853","46.535","13.6","0","White","Lotus Cortina","Dripping Springs TX","1965","NO","3"
"Alain Vinson","20","1","69","1aCS","23","","3.569","","1:54.841","0","2","894.038","1","192.303","63.65","27.381","6.8","0","Red","Austin cooper mini","Spring TX","1967","1275","NO","1a"
"Sterling Mulacek","21","2","88","1aCS","24","","0.686","","1:55.527","3:23.78","3","1097.818","2","192.989","63.423","33.448","10.2","0","White","Austin Cooper Mini","Conroe TX","1966","1275","YES","1a"
"Peter Sandy","22","3","04","1aFP","17","3","0.668","","1:56.195","4:05.573","4","1118.402","4","193.657","63.205","43.777","13.6","0","White/Blue","Austin Healey Sprite","Fulshear TX","1959","1275","NO","1a"
"Colby Lemmons","23","3","28","1aCS","15","1","2.992","","1:59.187","6.66","3","900.698","3","196.649","62.243","40.768","10.2","0","Blue/White","Austin Mini Cooper","Meadows Place TX","1967","1275","NO","1a"
"Lou Marchant","24","4","186","1aFP","8","1","2.013","","2:01.200","2:56.754","4","1049.583","3","198.662","61.612","46.647","13.6","0","Green/Yellow/Red","MG A","Keller TX","1959","1293","NO","1a"
"Joanne Lemmons","25","4","37A","1aCS","16","2","5.026","","2:06.226","51.462","3","945.5","3","203.688","60.092","38.837","10.2","0","Green/Yellow","Morris Mini Cooper","Meadows Place TX","1963","1393","NO","1a"
"Jackson Williams","26","5","13","1aFP","21","","1.335","","2:07.561","4:58.374","4","1171.203","3","205.023","59.701","41.803","13.6","0","Purple/Green","Austin Healey Sprite Mk2","Richmond TX","1963","1275","NO","1a"
"Roger E. Williams","27","6","72","1aFP","0","","","","","3 Laps","0","318.633","0","0.0","0.0","0.0","0.0","0","Green","MG Midget","East Bernard TX","1972","1275","YES","1a"
