"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","Group  2","1073750954","Group 2 Helmet Race","Race","2023-11-05 15:05:00 UTC","2023-11-05 15:34:13 UTC","PROVISIONAL","9","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Geoff Brabham","1","1","83","2FB","2","1","","","","0","9","1254.578","3","137.368","89.104","87.806","30.599999999999998","0","Green/Gold","Brabham BT35-31","Indianapolis IN","1971","1600","YES","2"
"Ron Hornig","2","2","32","2FB","4","3","27.888","","27.888","27.888","9","1282.466","9","139.717","87.606","85.897","30.599999999999998","0","Blue","Brabham BT35-32","Laramie WY","1971","1600","YES","2"
"Travis Engen","3","3","1","2FB","6","5","20.703","","48.591","48.591","9","1303.169","6","143.105","85.532","84.532","30.599999999999998","0","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Pearce Raeder","4","4","68","2FB","7","6","0.384","","48.975","48.975","9","1303.553","7","143.237","85.453","84.507","30.599999999999998","0","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Jackson Tovo","5","1","031","2NC","13","3","49.431","","1:38.406","0","9","1352.984","5","145.714","84.0","81.42","30.599999999999998","0","White/Black","Mygale FF","Warrenvulle IL","2014","1600","YES","2"
"Ethan Tovo","6","2","13","2NC","12","2","0.167","","1:38.573","0.167","9","1353.151","6","145.061","84.378","81.41","30.599999999999998","0","White/Red","Mygale FF","Warrenvulle IL","2014","1600","YES","2"
"Ava Hanssen","7","3","26","2NC","9","1","15.147","","1:53.720","15.314","9","1368.298","4","146.743","83.411","80.509","30.599999999999998","0","Black/Blue","Van Diemen FF","Elkhorn WI","2002","1600","YES","2"
"Enrique Contreras","8","1","11","2PCF","17","4","0.335","","1:54.055","0","9","1368.633","6","148.055","82.672","80.489","30.599999999999998","0","Yellow","Van Diemen FF","San Antonio TX","1982","1600","YES","2"
"Dan Cowdrey","9","1","38","2FF","11","1","4.803","","1:58.858","0","9","1373.436","3","149.173","82.052","80.208","30.599999999999998","0","Yellow/Green","Titan MK6","Winnetka CA","1970","1600","YES","2"
"Patrick Flynn","10","2","29","2PCF","10","1","0.932","","1:59.790","5.735","9","1374.368","9","148.871","82.219","80.153","30.599999999999998","0","Blue","Van Diemen RF 87","Dallas TX","1987","1600","NO","2"
"Scott Clark","11","3","22","2PCF","15","3","3.802","","2:03.592","9.537","9","1378.17","7","149.706","81.76","79.932","30.599999999999998","0","Red/White/Gray","Swift DB1","Fort Worth TX","1985","1600","NO","2"
"Bob Hatle","12","4","8","2PCF","18","5","15.495","","2:19.087","25.032","9","1393.665","7","150.358","81.406","79.043","30.599999999999998","0","Green","Swift DB3","Oceanside CA","1989","1600","YES","2"
"Tom Dalrymple","13","5","68A","2PCF","19","6","0.641","","2:19.728","25.673","9","1394.306","9","151.033","81.042","79.007","30.599999999999998","0","White/Red/Blue","Swift DB1","Leander TX","1985","1600","NO","2"
"Sal Webber","14","1","83-","2CF","16","1","3.325","","2:23.053","0","9","1397.631","6","151.355","80.869","78.819","30.599999999999998","0","Black/White","Zink Z16","Spring Branch TX","1981","1600","NO","2"
"Bruce Hamilton","15","5","76","2FB","5","4","1 Lap","","1 Lap","1 Lap","8","1121.496","3","138.183","88.578","87.312","27.2","0","Orange","Brabham BT36","Monkton MD","1970","1600","YES","2"
"Joel Quadracci","16","6","44","2FB","3","2","45.633","","1 Lap","1 Lap","8","1167.129","3","140.173","87.321","83.898","27.2","1","White/Red/Blue","Brabham BT29","Hartland WI","1967","1600","YES","2"
"Cash Felber","17","1","11A","2F4","34","3","1:38.558","","1 Lap","0","8","1265.687","8","149.742","81.741","77.365","27.2","0","Blue","Ligier JS-F4","Akron OH","2019","YES","2"
"Ted Smith","18","6","80","2PCF","25","8","1.639","","1 Lap","1 Lap","8","1267.326","3","152.55","80.236","77.265","27.2","0","Red","Van Diemen FF","Austin TX","1982","1600","NO","2"
"Glenn Taylor","19","2","93","2CF","20","2","2.508","","1 Lap","1 Lap","8","1269.834","2","154.193","79.381","77.112","27.2","0","Black","Club Ford PRS","Shelton CT","1979","1600","NO","2"
"Gary Gecelter","20","7","05","2PCF","23","7","0.284","","1 Lap","1 Lap","8","1270.118","5","151.258","80.921","77.095","27.2","0","White/Black","Swift DB6","Old Westbury NY","1991","1600","YES","2"
"Roman Felber","21","2","22A","2F4","32","1","0.219","","1 Lap","4.65","8","1270.337","6","150.728","81.206","77.082","27.2","0","Blue","Ligier JS-F4","Akron OH","2019","YES","2"
