"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485884","Group  1b 2","1073750950","Group 1b 2 Practice","Practice","2023-11-03 13:25:00 UTC","2023-11-03 13:51:44 UTC","PROVISIONAL","4","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Joel Quadracci","1","1","44","2FB","2","2","","","","0","4","1233.122","3","143.482","85.307","39.704","13.6","1","White/Red/Blue","Brabham BT29","Hartland WI","1967","1600","YES","2"
"Pearce Raeder","2","2","68","2FB","1","1","0.863","","0.863","0 Laps","4","1211.154","3","144.345","84.797","40.424","13.6","1","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Geoff Brabham","3","3","83","2FB","4","4","2.164","","3.027","0 Laps","4","1223.756","3","146.509","83.544","40.008","13.6","1","Green/Gold","Brabham BT35-31","Indianapolis IN","1971","1600","YES","2"
"Ron Hornig","4","4","32","2FB","3","3","0.133","","3.160","0 Laps","4","1223.15","3","146.642","83.469","40.028","13.6","1","Blue","Brabham BT35-32","Laramie WY","1971","1600","YES","2"
"Ava Hanssen","5","1","26","2NC","7","2","2.188","","5.348","0","4","1242.404","4","148.83","82.241","39.407","13.6","1","Black/Blue","Van Diemen FF","Elkhorn WI","2002","1600","YES","2"
"Ethan Tovo","6","2","13","2NC","6","1","1.039","","6.387","1 Lap","3","1083.075","3","149.869","81.671","33.903","10.2","1","White/Red","Mygale FF","Warrenvulle IL","2014","1600","YES","2"
"Patrick Flynn","7","1","29","2CF","9","2","0.383","","6.770","0","4","1245.529","4","150.252","81.463","39.309","13.6","1","Blue","Van Diemen RF 87","Dallas TX","1987","1600","NO","2"
"Jackson Tovo","8","3","031","2NC","8","3","0.315","","7.085","0.804","4","1243.208","4","150.567","81.293","39.382","13.6","1","White/Black","Mygale FF","Warrenvulle IL","2014","1600","YES","2"
"Dan Cowdrey","9","1","38","2FF","14","1","0.541","","7.626","0","4","1252.028","4","151.108","81.002","39.105","13.6","1","Yellow/Green","Titan MK6","Winnetka CA","1970","1600","YES","2"
"Tom Dalrymple","10","1","68-","2PCF","10","1","1.806","","9.432","0","4","1257.008","3","152.914","80.045","38.95","13.6","1","White/Red/Blue","Swift DB1","Leander TX","1985","1600","NO","2"
"Gary Gecelter","11","2","05","2PCF","11","2","1.373","","10.805","0.621","4","1257.629","4","154.287","79.333","38.93","13.6","1","White/Black","Swift DB6","Old Westbury NY","1991","1600","YES","2"
"Mark Clark","12","2","5","2CF","12","3","0.328","","11.133","13.468","4","1258.997","4","154.615","79.164","38.888","13.6","1","Red/White/Black","Crossle 32F","Hector NY","1978","1600","YES","2"
"Roland Johnson","13","3","63","2CF","13","4","0.155","","11.288","31.46","4","1276.989","3","154.77","79.085","38.34","13.6","1","Orange","Crossle 32","San Diego CA","1978","YES","2"
"Glenn Taylor","14","4","93","2CF","5","1","0.727","","12.015","6.036","4","1251.565","4","155.497","78.715","39.119","13.6","1","Black","Club Ford PRS","Shelton CT","1979","1600","NO","2"
"Ted Smith","15","3","80","2PCF","17","3","1.727","","13.742","31.72","4","1288.728","4","157.224","77.851","37.991","13.6","1","Red","Van Diemen FF","Austin TX","1982","1600","NO","2"
"Ric Baribeault","16","2","54","2FF","21","4","0.273","","14.015","35.719","4","1287.747","4","157.497","77.716","38.02","13.6","1","Red","PRS RH01","Santa Ana TX","1980","YES","2"
"Tom Linton","17","3","71","2FF","15","2","2.828","","16.843","24.301","4","1276.329","4","160.325","76.345","38.36","13.6","1","Blue/White","Winkelmann WD F1","Santa Fe NM","1969","1600","YES","2"
"Scott Clark","18","4","22","2PCF","18","4","1.516","","18.359","58.77","4","1315.778","4","161.841","75.63","37.21","13.6","1","Red/White/Gray","Swift DB1","Fort Worth TX","1985","1600","NO","2"
"Eddie Ordonez","19","4","53","2FF","19","3","4.530","","22.889","1:31.011","4","1343.039","4","166.371","73.571","36.455","13.6","1","Red/White/Black","Merlyn MK20A","Hudson Oaks TX","1972","1600","NO","2"
"Bruce Revennaugh","20","1","6","2FJ1","22","1","0.027","","22.916","0","4","1315.561","4","166.398","73.559","37.216","13.6","1","Green/Red","Lotus 22 Fjr","Horseshoe Bay TX","1962","1098","NO","2"
"Enrique Contreras","21","5","11=","2PCF","40","","1.587","","24.503","3 Laps","1","1204.34","1","167.985","72.864","10.163","3.4","0","Yellow","Van Diemen FF","San Antonio TX","1982","1600","YES","2"
"Darrell Sargent","22","6","21","2PCF","26","5","9.697","","34.200","1 Lap","3","1175.009","3","177.682","68.887","31.251","10.2","1","Red","Van Diemen FF","Georgetown TX","1982","NO","2"
"Charles Bamford","23","1","21-","2FJ2","35","1","0.093","","34.293","0","3","1203.89","3","177.775","68.851","30.501","10.2","1","Blue/Red","Cooper T56 FJ","San Antonio TX","1961","1100","YES","2"
"Berck Nash","24","1","55","1bFV","28","4","0.031","","34.324","0","4","1356.835","4","177.806","68.839","36.084","13.6","1","Blue/Yellow","Zink C4","Divide CO","1968","1385","NO","1b"
"Simon Hughes","25","2","9","1bFV","24","1","0.240","","34.564","0.507","4","1357.342","4","178.046","68.746","36.07","13.6","1","Black","Formula Vee Lynx B","Houston TX","1969","1200","NO","1b"
"Pierce Krone","26","3","18","1bFV","25","2","0.924","","35.488","10.17","4","1367.005","3","178.97","68.391","35.816","13.6","1","White/Maroon","Zink FV","Brownsburg IN","1969","1200","YES","1b"
"Maurice Griffin","27","5","3","2FF","23","5","0.132","","35.620","1:52.872","4","1364.9","3","179.102","68.341","35.871","13.6","1","Blue/Red","Merlyn Mk 20A","Corpus Christi TX","1972","1600","YES","2"
"Sal Webber","28","5","83-","2CF","16","5","2.097","","37.717","1:08.14","4","1313.669","4","181.199","67.55","37.27","13.6","2","Black/White","Zink Z16","Spring Branch TX","1981","1600","NO","2"
"John Ridings","29","6","60","2CF","20","6","0.720","","38.437","1:52.845","4","1358.374","3","181.919","67.283","36.043","13.6","1","White/Black","Tiga 77F","Granbury TX","1977","1600","NO","2"
"Mark Felsen","30","4","777","1bFV","32","8","1.404","","39.841","1 Lap","3","1197.437","3","183.323","66.767","30.665","10.2","1","Red","Zink C4","Denver CO","1969","1385","NO","1b"
"John Williamson","31","5","103","1bFV","31","7","0.495","","40.336","1 Lap","3","1198.937","3","183.818","66.588","30.627","10.2","1","Green/White/Yellow","Caldwell D-13","Houston TX","1970","1200","NO","1b"
