"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485876","Group  6 12a","1073750961","Group 6 12a Qualifying 1","Qualifying","2023-11-03 21:35:00 UTC","2023-11-03 21:56:56 UTC","PROVISIONAL","6","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Peter Klutt","1","1","59A","6GT","1","1","","","","0","4","780.966","3","143.982","85.011","62.692","13.6","1","Red/White/Blue","Chevrolet Corvette","Halton Hills ON","1969","460","YES","6"
"Jerry Robinson","2","1","14","12aMP4","11","2","0.174","","0.174","0","4","841.118","2","144.156","84.908","58.208","13.6","1","Green","Dodge Viper","Centerville TX","2010","8400","YES","12a","E1"
"Jody O'Donnell","3","2","46","6GT","9","4","2.421","","2.595","6:05.584","6","1146.55","2","146.577","83.506","64.053","20.4","1","Black","Chevrolet Corvette","Dallas TX","1969","438","YES","6"
"Clair Schwendeman","4","3","37","6GT","4","3","0.843","","3.438","3.19","4","784.156","2","147.42","83.028","62.437","13.6","1","Red/White/Blue","Chevrolet Corvette Roadster","Dallas TX","1968","350","YES","6","E2"
"Michael Gerdts","5","2","76=","12aMP4","12","3","0.328","","3.766","1:47.868","5","948.986","5","147.748","82.844","64.49","17.0","0","Red/White","Dodge Viper ACRX","Magnolia TX","2010","YES","12a"
"Jonathan DeGaynor","6","4","111","6GT","3","2","0.542","","4.308","5:00.044","6","1081.01","2","148.29","82.541","67.936","20.4","0","Black","Devin Evolution","Bloomfield Hills MI","1959","327","YES","6","E2"
"Andrew Threatt","7","3","32","12aMP4","8","1","0.678","","4.986","1:32.768","5","933.886","5","148.968","82.165","65.533","17.0","0","Black/Yellow","Dodge Viper ACR-X","Richmond TX","2008","8400","YES","12a"
"Scott Brady","8","1","76-","6AP","17","1","2.520","","7.506","0","6","1149.603","5","151.488","80.798","63.883","20.4","0","White/Red/Blue","Chevrolet Corvette","Dallas TX","1969","433","YES","6"
"Jim Sandberg","9","2","84","6AP","23","2","0.085","","7.591","2 Laps","4","883.135","2","151.573","80.753","55.439","13.6","1","Red/White","Chevrolet Corvette","Seabrook TX","1969","427","NO","6"
"Curt Vogt","10","1","23","6TAS","2","1","0.673","","8.264","0","3","626.787","2","152.246","80.396","58.584","10.2","0","Blue","Ford Boss 302","Wallingford CT","1970","302","YES","6","E2"
"Peter Dolan","11","1","76","6BP","5","1","0.422","","8.686","0","4","786.936","1","152.668","80.174","62.216","13.6","0","White/Blue","Shelby GT 350","Austin TX","1965","289","NO","6"
"JP Griffith","12","1","8","6APG","6","1","0.097","","8.783","0","5","1072.477","2","152.765","80.123","57.064","17.0","1","Red/Silver","Chevrolet Corvette","Sedalia CO","1968","427","YES","6"
"R. Paul Evans","13","1","34","12aMP3","15","2","0.050","","8.833","0","5","994.609","5","152.815","80.097","61.532","17.0","0","Black","Panoz GT-S","Denton TX","2000","358","YES","12a"
"Bob Lima","14","3","33","6AP","30","4","0.129","","8.962","1 Lap","5","1033.585","2","152.944","80.029","59.211","17.0","0","White","Chevrolet Corvette","Meadowbrook PA","1969","355","YES","6"
"Sean Guthrie","15","2","314","6BP","7","2","0.908","","9.870","5:52.286","6","1139.222","4","153.852","79.557","64.465","20.4","0","Red/Gold","Shelby GT350","Albuquerque NM","1966","292","NO","6"
"Joe Robau","16","3","11-","6BP","32","10","0.354","","10.224","2 Laps","2","584.744","1","154.206","79.374","41.864","6.8","0","White","Chevrolet Corvette","Montgomery TX","1964","327","NO","6"
"Wade Koehl","17","2","15","12aMP3","10","1","0.530","","10.754","4 Laps","1","350.021","1","154.736","79.102","34.969","3.4","0","Blue/White","Dodge Viper","Tomball TX","2002","488","YES","12a"
"Scott Shadel","18","2","36","6TAS","22","4","0.158","","10.912","6:34.124","5","1020.911","3","154.894","79.022","59.946","17.0","0","Blue","Chevrolet Camaro","Whitewater WI","1969","302","YES","6"
"Steven Cole","19","4","16","6BP","16","4","1.087","","11.999","3:30.998","5","997.934","4","155.981","78.471","61.327","17.0","1","Black/Red","Chevrolet Corvette","Dallas TX","1969","355","YES","6"
"Mark Mcilyar","20","4","33A","6AP","31","5","0.057","","12.056","2 Laps","4","888.544","2","156.038","78.442","55.101","13.6","0","Blue/White","Chevrolet Corvette","Dallas TX","1971","454","NO","6"
"Carl Janin","21","3","47","6TAS","20","3","0.918","","12.974","6:20.631","5","1007.418","3","156.956","77.984","60.749","17.0","0","Blue","Ford Boss 302","Valley View TX","1969","302","NO","6"
"John Bergendahl","22","5","212","6BP","18","5","0.255","","13.229","3:45.031","5","1011.967","1","157.211","77.857","60.476","17.0","0","Blue","Ford Fastback Mustang","Conroe TX","1965","NO","6","E1"
"Vincent Dean","23","5","83","6GT","24","5","0.216","","13.445","4:19.069","5","1040.035","2","157.427","77.75","58.844","17.0","0","Blue","Shelby Cobra","Leawood KS","1965","351","YES","6"
"Eric Ritchie","24","5","27-","6AP","29","3","0.176","","13.621","2 Laps","4","887.834","3","157.603","77.663","55.145","13.6","0","White/Red/Blue","Chevrolet Corvette","Covington LA","1967","433","YES","6"
"John Scott","25","6","71","6BP","26","8","0.110","","13.731","4:14.248","5","1041.184","3","157.713","77.609","58.779","17.0","0","White","Chevrolet Corvette Roadster","Dallas TX","1971","350","YES","6"
"Wayne Parks","26","3","13","12aMP3","27","3","0.832","","14.563","56.812","5","1051.421","3","158.545","77.202","58.207","17.0","0","White/Black","Porsche 996","Granbury TX","2001","3400","YES","12a"
"Stephen Seitz","27","7","10","6BP","14","3","0.016","","14.579","1 Lap","3","684.997","3","158.561","77.194","53.606","10.2","0","White/Blue","Ford Mustang","Heath TX","1965","297","NO","6","E1"
"Mark Hannifin","28","4","85","6TAS","13","2","3.265","","17.844","1:26.328","3","713.115","1","161.826","75.637","51.492","10.2","1","Yellow/Black","Chevrolet Camaro Z28","Llano TX","1970","302","YES","6"
"George Wright","29","8","44","6BP","28","9","0.668","","18.512","2:11.483","4","918.419","2","162.494","75.326","53.309","13.6","0","White/Blue","Chevrolet Corvette","Spring Branch TX","1963","332","NO","6"
"Phil Mulacek","30","9","18","6BP","19","6","0.288","","18.800","1:21.639","4","868.575","4","162.782","75.193","56.368","13.6","0","White/Blue","Shelby GT350","Conroe TX","1966","289","YES","6"
"Sterling Mulacek","31","10","7","6BP","21","7","2.564","","21.364","1:44.365","4","891.301","2","165.346","74.027","54.931","13.6","0","Blue","Shelby GT350","Conroe TX","1966","289","YES","6"
"Jon Miller","32","1","11","12aMP2","25","1","4.349","","25.713","0","4","931.331","4","169.695","72.129","52.57","13.6","0","Blue","Chevrolet Corvette","Freeport FL","1989","5700","YES","12a"
