"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","Thursday Testing Sessions","1073750991","Group B - 2","Practice","2023-11-02 16:20:00 UTC","2023-11-02 16:39:09 UTC","PROVISIONAL","3","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Pearce Raeder","1","1","68-","2FB","2","1","","","","0","3","905.72","3","144.741","84.565","40.542","10.2","1","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Geoff Brabham","2","2","83","2FB","13","5","2.212","","2.212","1 Lap","2","780.927","2","146.953","83.292","31.347","6.8","1","Green/Gold","Brabham BT35-31","Indianapolis IN","1971","1600","YES","2"
"Ron Hornig","3","3","32","2FB","12","4","1.305","","3.517","1 Lap","2","781.845","2","148.258","82.559","31.311","6.8","1","Blue","Brabham BT35-32","Laramie WY","1971","1600cc","YES","2"
"Travis Engen","4","4","1","2FB","0","","0.532","","4.049","1 Lap","2","819.161","2","148.79","82.264","29.884","6.8","1","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Bob Lima","5","5","9","2FB","18","7","0.367","","4.416","1 Lap","2","801.38","2","149.157","82.061","30.547","6.8","1","White","Brabham BT21","Meadowbrook PA","1967","1600","YES","2"
"Joel Quadracci","6","6","44","2FB","9","3","0.458","","4.874","18.731","3","924.451","2","149.615","81.81","39.721","10.2","2","White/Red/Blue","Brabham BT29","Hartland WI","1967","1600","YES","2"
"Bruce Hamilton","7","7","76","2FB","7","2","0.059","","4.933","1 Lap","2","774.266","2","149.674","81.778","31.617","6.8","1","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2"
"Roland Johnson","8","1","63","2CF","1","1","2.426","","7.359","0","3","934.903","2","152.1","80.473","39.277","10.2","2","Orange","Crossle 32","San Diego CA","1978","YES","2"
"Ava Hanssen","9","1","26","2PCF","6","2","2.706","","10.065","0","2","773.694","2","154.806","79.067","31.64","6.8","1","Black/Blue","Van Diemen FF","Elkhorn WI","2002","1600","YES","2"
"Ethan Tovo","10","1","13","2NC","5","1","0.394","","10.459","0","2","814.005","2","155.2","78.866","30.074","6.8","1","White/Red","Mygale FF","Warrenvulle IL","2014","1600","YES","2"
"Marc Giroux","11","8","59","2FB","17","6","1.473","","11.932","1:04.599","3","970.319","3","156.673","78.125","37.843","10.2","1","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Tom Dalrymple","12","2","68","2PCF","8","3","1.280","","13.212","22.715","2","796.409","2","157.953","77.491","30.738","6.8","1","White/Red/Blue","Swift DB1","Leander TX","1985","1600","NO","2"
"Mark Clark","13","2","5","2CF","10","3","0.322","","13.534","1 Lap","2","797.141","2","158.275","77.334","30.71","6.8","1","Red/White/Black","Crossle 32F","Hector NY","1978","1600","YES","2"
"ric baribeault","14","1","54","2FF","11","1","0.426","","13.960","0","2","798.134","2","158.701","77.126","30.672","6.8","1","Red","PRS RH01","Santa ANA TX","1980","YES","2"
"Bob Hatle","15","3","8","2PCF","3","1","0.150","","14.110","47.754","3","821.448","3","158.851","77.053","44.702","10.2","1","Green","Swift DB-3","Oceanside CA","1989","1600","YES","2"
"Scott Clark","16","4","22","2PCF","14","4","0.064","","14.174","34.099","2","807.793","2","158.915","77.022","30.305","6.8","1","Red/White/Gray","Swift DB-1","Fort Worth TX","1985","1600cc","NO","2"
"Patrick Flynn","17","3","29","2CF","21","","0.529","","14.703","1 Lap","2","822.367","2","159.444","76.767","29.768","6.8","1","Blue","Van Diemen RF 87","Dallas TX","1987","NO","2"
