"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485877","Group  5a 8 12b","1073750965","Group 8 12b Practice","Practice","2023-11-03 14:55:00 UTC","2023-11-03 15:16:51 UTC","PROVISIONAL","6","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"George F. Balbach","1","1","0","8AP","6","1","","","","0","6","1144.942","2","152.347","80.343","64.143","20.4","0","Blue/Orange","Porsche 911","Lake Bluff IL","1966","2400","YES","8"
"Brian Thomas Himes","2","1","58","12bMP2","15","1","2.876","","2.876","0","3","728.56","3","155.223","78.854","50.401","10.2","0","Yellow/Black","Ford Mustang","Slidell LA","1989","359","YES","12b"
"Lisa Hansen","3","1","110","8BP","12","2","0.588","","3.464","0","5","1087.767","5","155.811","78.557","56.262","17.0","1","White/Orange","Porsche 911S","Geneva IL","1969","2200","YES","8","E1"
"Troy Ermish","4","1","38","8BS","1","1","0.927","","4.391","0","5","1002.203","3","156.738","78.092","61.065","17.0","1","Blue/Black","Datsun 510","Tracy CA","1971","1814","YES","8"
"Nicolas Clemence","5","2","81","8BP","7","1","0.062","","4.453","0 Laps","5","1012.549","4","156.8","78.061","60.442","17.0","0","White","Porsche 911S","Costa Mesa CA","1967","2000","YES","8","E1"
"Dejan Stojic","6","1","7","12bMP4","8","1","2.327","","6.780","0","5","1026.384","3","159.127","76.92","59.627","17.0","0","Silver/Black/Orange","Honda s2000","Richmond TX","2004","2200","NO","12b"
"Thomas Schluter","7","1","77","8CP","9","1","1.082","","7.862","0","5","1033.109","4","160.209","76.4","59.239","17.0","0","Blue","Datsun 240z","San Antonio TX","1972","2400","NO","8"
"Tim Probert","8","2","29","8BS","5","4","1.341","","9.203","26.191","5","1028.394","4","161.55","75.766","59.51","17.0","0","White","Datsun 510","Houston TX","1971","YES","8"
"Armin Ghorbani","9","3","25","8BS","2","2","0.313","","9.516","2:36.551","6","1158.754","6","161.863","75.62","63.378","20.4","0","Black/Silver/Red","Datsun 510","Tracy CA","1969","1800","NO","8"
"Mark Nettesheim","10","4","37","8BS","3","3","1.677","","11.193","7.266","5","1009.469","4","163.54","74.844","60.626","17.0","0","Burgundy/Silver","Datsun 510","Monterey CA","1969","1812","YES","8"
"Larry Lunda","11","2","99","8AP","10","2","0.323","","11.516","1 Lap","5","1072.341","5","163.863","74.697","57.071","17.0","0","Blue","Porsche 914","Black River Falls WI","1970","2400","YES","8","E1"
"Maor Primo","12","5","113","8BS","11","5","4.502","","16.018","3 Laps","2","583.603","1","168.365","72.699","41.946","6.8","1","Green","Alfa Romeo GT Jr","Dallas TX","1967","1959","NO","8"
"Wayne Baker","13","1","72","8CPG","18","1","4.772","","20.790","0","5","1141.675","4","173.137","70.695","53.605","17.0","0","Blue/Orange","Porsche 911S","San Diego CA","1967","2000","YES","8"
"Lisa Weinberger","14","1","40","8GT","14","1","2.374","","23.164","0","5","1129.786","5","175.511","69.739","54.17","17.0","0","Blue/White","Toyota Celica","Austin TX","1972","2367","YES","8"
"H.D. Woodruff","15","6","74","8BS","17","7","1.415","","24.579","2:59.273","5","1181.476","5","176.926","69.181","51.8","17.0","0","Blue","BMW 2002","Houston TX","1974","2036","NO","8"
"R. Paul Evans","16","7","27","8BS","16","6","0.714","","25.293","2:36.117","5","1158.32","5","177.64","68.903","52.835","17.0","0","Silver","Datsun 510","Denton TX","1970","2000","YES","8"
"Timothy Vail","17","1","08","12bMP1","4","1","1.214","","26.507","0","5","1126.899","5","178.854","68.436","54.308","17.0","0","Silver/Blue","Porsche 911T","Houston TX","1973","2400","YES","12b"
"Trey Woodruff","18","8","70","8BS","19","8","5.270","","31.777","2 Laps","3","826.045","3","184.124","66.477","44.453","10.2","0","Orange/Blue","BMW 2002","Houston TX","1970","1990","NO","8"
"Jose Iturbe","19","3","193","8AP","13","3","8.726","","40.503","2 Laps","4","1025.512","4","192.85","63.469","47.742","13.6","0","White/Blue","Porsche 911T","San Antonio TX","1972","2400","NO","8"
"Samuel Partin","20","1","44","12bGT","0","","","","","0","0","252.38","0","0.0","0.0","0.0","0.0","1","Red","Alfa Romeo GTV","Conway AR","1967","2000","YES","12b"
"Tom Benjamin","21","9","35","8BS","0","","","","","5 Laps","0","255.156","0","0.0","0.0","0.0","0.0","0","Green","Alfa Romeo GTV","Boulder NJ","1969","2007","YES","8"
"John Hamilton","22","4","100","8AP","0","","","","","6 Laps","0","303.187","0","0.0","0.0","0.0","0.0","1","Green/Black","MG B GT V8","Gulf Breeze FL","1968","3500","NO","8"
