"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","Thursday Testing Sessions","1073750996","Group B - 3","Practice","2023-11-02 20:10:00 UTC","2023-11-02 20:33:08 UTC","PROVISIONAL","7","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Geoff Brabham","1","1","83","2FB","16","6","","","","0","6","1041.132","4","138.156","88.596","70.539","20.4","0","Green/Gold","Brabham BT35-31","Indianapolis IN","1971","1600","YES","2"
"Ron Hornig","2","2","32","2FB","12","5","3.509","","3.509","0 Laps","6","1040.941","6","141.665","86.401","70.552","20.4","0","Blue","Brabham BT35-32","Laramie WY","1971","1600cc","YES","2"
"Bruce Hamilton","3","3","76","2FB","8","3","0.787","","4.296","1 Lap","5","870.936","5","142.452","85.924","70.269","17.0","0","Orange","Brabham BT 36","Monkton MD","1970","1600","YES","2"
"Joel Quadracci","4","4","44","2FB","4","2","0.370","","4.666","1 Lap","5","878.838","3","142.822","85.701","69.637","17.0","1","White/Red/Blue","Brabham BT29","Hartland WI","1967","1600","YES","2"
"Pearce Raeder","5","5","68-","2FB","1","1","2.560","","7.226","3 Laps","3","574.653","2","145.382","84.192","63.899","10.2","0","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Bob Lima","6","6","9","2FB","17","7","1.514","","8.740","3 Laps","3","624.313","2","146.896","83.324","58.817","10.2","1","White","Brabham BT21","Meadowbrook PA","1967","1600","YES","2"
"Marc Giroux","7","7","59","2FB","11","4","0.276","","9.016","3 Laps","3","621.111","2","147.172","83.168","59.12","10.2","0","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Ethan Tovo","8","1","13","2NC","13","1","1.096","","10.112","0","3","623.068","2","148.268","82.553","58.934","10.2","0","White/Red","Mygale FF","Warrenvulle IL","2014","1600","YES","2"
"Patrick Flynn","9","1","29","2CF","23","4","0.720","","10.832","0","7","1253.737","6","148.988","82.154","68.34","23.8","0","Blue","Van Diemen RF 87","Dallas TX","1987","NO","2"
"Jackson Tovo","10","2","031","2NC","15","2","0.237","","11.069","10:10.358","7","1233.426","3","149.225","82.024","69.465","23.8","0","White/Black","Mygale FF","warrenvulle IL","2014","1600","YES","2"
"Bob Hatle","11","1","8","2PCF","3","1","1.013","","12.082","0","3","590.804","1","150.238","81.471","62.153","10.2","0","Green","Swift DB-3","Oceanside CA","1989","1600","YES","2"
"Roland Johnson","12","2","63","2CF","2","1","0.341","","12.423","0 Laps","7","1237.73","1","150.579","81.286","69.223","23.8","1","Orange","Crossle 32","San Diego CA","1978","YES","2"
"Ava Hanssen","13","2","26","2PCF","14","4","0.003","","12.426","8:11.815","6","1082.619","4","150.582","81.285","67.835","20.4","0","Black/Blue","Van Diemen FF","Elkhorn WI","2002","1600","YES","2"
"Scott Clark","14","3","22","2PCF","7","2","0.911","","13.337","5:22.592","5","913.396","5","151.493","80.796","67.003","17.0","0","Red/White/Gray","Swift DB-1","Fort Worth TX","1985","1600cc","NO","2"
"Glenn Taylor","15","3","93","2CF","6","2","0.289","","13.626","1 Lap","6","1086.811","5","151.782","80.642","67.574","20.4","0","Black","Club Ford PRS","SHELTON CT","1979","1600","NO","2"
"Tom Dalrymple","16","4","68","2PCF","9","3","0.889","","14.515","5:38.967","5","929.771","3","152.671","80.172","65.823","17.0","0","White/Red/Blue","Swift DB1","Leander TX","1985","1600","NO","2"
"Mark Clark","17","4","5","2CF","20","3","0.147","","14.662","1 Lap","6","1116.692","6","152.818","80.095","65.766","20.4","0","Red/White/Black","Crossle 32F","Hector NY","1978","1600","YES","2"
"Gary Gecelter","18","5","05","2PCF","22","5","0.519","","15.181","1:03.174","3","653.978","3","153.337","79.824","56.149","10.2","0","White/Black","Swift DB 6 Ford","Old Westbury NY","1991","1600`","YES","2"
"Sal Webber","19","1","83-","2FF","19","4","0.470","","15.651","0","6","1115.028","5","153.807","79.58","65.864","20.4","0","Black/White","Zink Z16","Spring Branch TX","1981","1600","NO","2"
"ric baribeault","20","2","54","2FF","5","1","1.777","","17.428","2:16.051","7","1251.079","5","155.584","78.671","68.485","23.8","0","Red","PRS RH01","Santa ANA TX","1980","YES","2"
"Tom Linton","21","3","71","2FF","18","3","0.644","","18.072","9.493","6","1124.521","5","156.228","78.347","65.308","20.4","0","Blue/White","Winkelmann WD F1","Santa Fe NM","1969","1600","YES","2"
"Jim Edmonds","22","6","88","2PCF","26","7","3.979","","22.051","4:30.402","4","861.206","4","160.207","76.401","56.851","13.6","0","Orange","Van Diemen Formula Ford","Phoenix AZ","2001","1600","YES","2"
"Eddie Ordonez","23","4","53","2FF","10","2","0.506","","22.557","2 Laps","4","867.697","2","160.713","76.161","56.425","13.6","1","Red/White/Black","Merlyn MK20A","Hudson Oaks TX","1972","1.6L","NO","2"
"Darrell Sargent","24","7","21","2PCF","24","6","5.097","","27.654","10:56.718","6","1247.522","4","165.81","73.819","58.869","20.4","0","Red","Van Diemen FF","Georgetown TX","1982","NO","2"
"Pierce Krone","25","1","18","1bFV","25","1","7.879","","35.533","0","6","1258.477","2","173.689","70.471","58.356","20.4","0","White/Maroon","Zink FV","Brownsburg IN","1969","1200","YES","1b"
"Maurice Griffin","26","5","3","2FF","21","5","0.062","","35.595","1 Lap","5","1088.121","2","173.751","70.446","56.244","17.0","1","Blue/Red","Merlyn Mk 20A","Corpus Christi TX","1972","1600cc","YES","2"
"Timothy Little","27","2","37","1bFV","0","","","","","6 Laps","0","735.166","0","0.0","0.0","0.0","0.0","1","Green","Lynx FV","Georgtown TX","1972","1200","YES","1b"
