"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485871","Group  1a 3 4 5b","1073750941","Group 1a 3 4 5b Qualifying 1","Qualifying","2023-11-03 18:30:00 UTC","2023-11-03 18:58:43 UTC","PROVISIONAL","7","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Nathan Thompson","1","1","02","5BBSR","11","2","","","","0","7","1228.882","4","142.137","86.114","69.722","23.8","1","Blue","Lotus 23C","Dallas TX","1962","YES","5b"
"Travis Engen","2","1","1","5bFM","17","3","11.863","","11.863","0","4","862.346","2","154.0","79.481","56.775","13.6","1","Red","Lotus 23B","Weston CT","1962","1600","YES","5b"
"Wes Wigginton","3","2","156","5bFM","5","1","4.868","","16.731","4:41.15","6","1143.496","5","158.868","77.045","64.224","20.4","0","Blue/White","Huffaker Genie Mk III","Austin TX","1961","1600","NO","5b"
"Diego Iturbe","4","1","116","4CA3","24","1","0.458","","17.189","0","5","1056.619","4","159.326","76.824","57.921","17.0","0","Blue/White","Cooper Monaco T61","San Antonio TX","1963","5700","NO","4"
"Willis Murphey Jr","5","3","25","5bFM","8","2","0.870","","18.059","2:17.711","5","1000.057","3","160.196","76.406","61.197","17.0","0","Red/Yellow","Elva Mk7S","Fort Worth TX","1963","1598","YES","5b"
"Dan Chapman","6","1","52","5bFMG","12","1","0.888","","18.947","0","7","1452.501","2","161.084","75.985","58.988","23.8","1","Blue","Brabham BT8","New Braunfels TX","1965","2500","YES","5b"
"John Nash","7","1","7","3CP","10","3","0.370","","19.317","0","6","1177.997","2","161.454","75.811","62.343","20.4","0","Silver","Lotus Super Seven","Gulfport FL","1961","1536","YES","3"
"George F. Balbach","8","2","0","3CP","1","1","0.003","","19.320","1 Lap","5","985.9","2","161.457","75.81","62.075","17.0","0","Green","Porsche 356B","Lake Bluff IL","1960","1600","YES","3"
"Nicolas Clemence","9","3","8","3CP","2","2","0.267","","19.587","0 Laps","6","1151.247","2","161.724","75.684","63.792","20.4","0","Black","Porsche 356B Roadster","Costa Mesa CA","1960","1622","YES","3"
"Stephen Steers","10","1","66","4BM","9","1","0.096","","19.683","0","6","1175.352","2","161.82","75.64","62.483","20.4","0","Blue","Echidna Roadster","Boerne TX","1958","357","YES","4"
"Stefan Schluter","11","1","60","3DP","22","5","3.405","","23.088","0","5","1071.142","5","165.225","74.081","57.135","17.0","0","Orange","Porsche 914/4","Boerne TX","1972","2000","NO","3"
"Neil Verity","12","1","13","3NC","29","2","0.111","","23.199","0","4","922.179","4","165.336","74.031","53.092","13.6","0","Silver/Green","Triumph Spitfire","Helotes TX","1966","1296","NO","3"
"Michael Kopecky","13","2","30","3DP","3","1","1.258","","24.457","1 Lap","4","889.882","2","166.594","73.472","55.019","13.6","1","Yellow/Orange","Porsche 914/4","League City TX","1971","1973","NO","3"
"Thomas Donatelli","14","2","37","5BBSR","7","1","0.643","","25.100","2 Laps","5","1088.488","3","167.237","73.19","56.225","17.0","0","Orange","Royale RP4","Montclair NJ","1970","YES","5b"
"Scott Fraser","15","1","79","1aFP","4","1","0.545","","25.645","0","5","1079.248","2","167.782","72.952","56.706","17.0","1","Green","Austin Healey Sprite","Woodstock GA","1958","1275","YES","1a"
"Alain Vinson","16","1","69","1aCS","25","2","1.464","","27.109","0","5","1171.169","2","169.246","72.321","52.255","17.0","0","Red","Austin Cooper Mini","Spring TX","1967","1275","NO","1a"
"Michael Manser","17","3","103","3DP","6","2","0.329","","27.438","0 Laps","5","1055.535","1","169.575","72.18","57.98","17.0","0","Green","Austin Healey 3000","Austin TX","1959","3052","YES","3"
"Charles Brehm","18","2","39","3NC","28","1","0.212","","27.650","3:15.034","5","1117.213","1","169.787","72.09","54.779","17.0","0","Yellow","MG B","Boerne TX","1963","1798","YES","3"
"Tom Brown","19","1","18","3EP","16","1","3.231","","30.881","0","3","746.606","3","173.018","70.744","49.183","10.2","0","Blue","Triumph Spitfire","Tierra Verde FL","1963","1300","YES","3","E1"
"Jim Caudle","20","1","56","4BP","15","1","0.229","","31.110","0","5","1138.617","2","173.247","70.651","53.749","17.0","0","Black/Silver","Chevrolet Corvette","Arlington TX","1958","283","YES","4"
"Paul Konkle Jr.","21","4","26","3DP","34","","1.374","","32.484","1:41.102","3","1172.244","1","174.621","70.095","31.325","10.2","1","Gray","MG B","Santee CA","1962","1850","YES","3"
"Donnie Cluck","22","5","222","3DP","21","4","0.692","","33.176","59.077","5","1130.219","4","175.313","69.818","54.149","17.0","0","Blue","Datsun 2000","Irving TX","1967","NO","3"
"Michael Mott","23","1","195","3BS","20","1","3.875","","37.051","0","4","956.674","3","179.188","68.308","51.177","13.6","0","White","Lotus Cortina","Dripping Springs TX","1965","NO","3"
"Sterling Mulacek","24","2","88","1aCS","27","4","0.433","","37.484","0 Laps","5","1155.044","2","179.621","68.143","52.985","17.0","0","White","Austin Cooper Mini","Conroe TX","1966","1275","YES","1a"
"David Lee","25","2","10","1aFP","14","3","0.084","","37.568","44.655","5","1123.903","3","179.705","68.112","54.453","17.0","0","White","Austin Healey Sprite","Splendora TX","1959","1310","NO","1a"
"Piers Gormly","26","2","40","4BM","19","2","2.060","","39.628","5 Laps","1","414.459","1","181.765","67.34","29.532","3.4","0","Green/White","Cooper Monaco","Houston TX","1961","2700","YES","4"
"Peter Sandy","27","3","04","1aFP","33","7","2.917","","42.545","2:18.503","5","1217.751","5","184.682","66.276","50.257","17.0","0","White/Blue","Austin Healey Sprite","Fulshear TX","1959","1275","NO","1a"
"Joanne Lemmons","28","3","37A","1aCS","26","3","3.948","","46.493","3 Laps","2","631.305","2","188.63","64.889","38.777","6.8","0","Green/Yellow","Morris Mini Cooper","Meadows Place TX","1963","1393","NO","1a"
"Colby Lemmons","29","4","28","1aCS","23","1","0.021","","46.514","3 Laps","2","619.578","1","188.651","64.882","39.511","6.8","0","Blue/White","Austin Mini Cooper","Meadows Place TX","1967","1275","NO","1a"
"Mark Winkelman","30","1","20","5bMSR","35","","0.543","","47.057","0","2","1146.897","1","189.194","64.695","21.345","6.8","0","Blue/White/Orange","Toyota Sport Racer","Cedar Hill TX","1992","1600","YES","5b","E2"
"John Little","31","4","66A","1aFP","30","4","0.179","","47.236","1 Lap","4","1020.223","2","189.373","64.634","47.99","13.6","0","Orange/Blue","Austin-Healey Sprite","Fort Worth TX","1966","1275","NO","1a"
"Jeffrey Butzer","32","6","12","3DP","18","3","0.450","","47.686","1:52.901","5","1184.043","1","189.823","64.481","51.687","17.0","0","Yellow","Porsche 914/4","Warrens WI","1975","2000","YES","3","E1"
"Lou Marchant","33","5","186","1aFP","13","2","1.935","","49.621","2 Laps","3","799.607","3","191.758","63.83","45.923","10.2","0","Green/Yellow/Red","MG A","Keller TX","1959","1293","NO","1a"
"Jackson Williams","34","6","13A","1aFP","32","6","3.292","","52.913","3 Laps","2","654.683","2","195.05","62.753","37.392","6.8","0","Purple/Green","Austin Healey Sprite Mk2","Richmond TX","1963","1275","NO","1a"
"Roger E. Williams","35","7","72","1aFP","31","5","2.599","","55.512","3 Laps","2","656.655","1","197.649","61.928","37.28","6.8","0","Green","MG Midget","East Bernard TX","1972","1275","YES","1a"
