"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485872","Group  1b","1073750948","Group 1b NetJets Feature Race","Race","2023-11-04 21:50:00 UTC","2023-11-04 22:09:29 UTC","PROVISIONAL","5","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Simon Hughes","1","1","9","1bFV","1","1","","","","0","5","862.582","2","171.625","71.318","70.95","17.0","0","Black","Formula Vee Lynx B","Houston TX","1969","1200","NO","1b"
"Devin Boucher","2","2","60","1bFV","3","2","0.443","","0.443","0.443","5","863.025","4","171.436","71.397","70.913","17.0","0","Black/White","Form Car X","Terrell TX","1963","NO","1b"
"Berck Nash","3","1","55","1bFV1","2","1","0.044","","0.487","0","5","863.069","4","171.234","71.481","70.91","17.0","0","Blue/Yellow","Zink C4","Divide CO","1968","1385","NO","1b"
"Pierce Krone","4","3","18","1bFV","4","3","14.114","","14.601","14.601","5","877.183","2","173.767","70.439","69.769","17.0","0","White/Maroon","Zink FV","Brownsburg IN","1969","1200","YES","1b"
"Elliot O Barron","5","4","32B","1bFV","7","5","3.467","","18.068","18.068","5","880.65","5","173.506","70.545","69.494","17.0","0","Silver/Gray","Auto Dynamics FV","Austin TX","1963","1200","NO","1b"
"Hunter Barron","6","2","23","1bFV1","9","3","0.770","","18.838","18.351","5","881.42","5","173.834","70.412","69.433","17.0","0","Silver/Yellow","Pegasus FV","Terrell TX","1972","1200","NO","1b"
"Mark Felsen","7","3","777","1bFV1","5","2","0.580","","19.418","18.931","5","882.0","4","175.159","69.879","69.388","17.0","0","Red","Zink C4","Denver CO","1969","1385","NO","1b"
"John Williamson","8","5","103","1bFV","6","4","0.930","","20.348","20.348","5","882.93","5","174.875","69.993","69.315","17.0","0","Green/White/Yellow","Caldwell D-13","Houston TX","1970","1200","NO","1b"
"Dave McDowell","9","6","14","1bFV","8","6","15.264","","35.612","35.612","5","898.194","4","176.025","69.536","68.137","17.0","0","White/Red","Zeitler FV - ZRD06","Carrollton TX","1969","1200","NO","1b"
"John Strnad","10","7","15","1bFV","15","12","0.826","","36.438","36.438","5","899.02","3","177.308","69.032","68.074","17.0","0","Blue","Formula Vee Lynx B","Midothian TX","1972","1200","NO","1b"
"Jason White","11","8","98","1bFV","12","9","1.162","","37.600","37.6","5","900.182","2","177.371","69.008","67.986","17.0","0","Black/Red","Zink C4","Hutto TX","1965","1200","NO","1b"
"Timothy Little","12","9","37","1bFV","11","8","6.507","","44.107","44.107","5","906.689","4","176.307","69.424","67.498","17.0","0","Green","Lynx FV","Georgtown TX","1972","1200","YES","1b"
"Scott Elieff","13","10","56","1bFV","22","17","20.807","","1:04.914","1:04.914","5","927.496","4","180.636","67.761","65.984","17.0","0","Red/White","Zink C4","Katy TX","1965","1200","NO","1b"
"Drew Fisher","14","11","69","1bFV","13","10","0.829","","1:05.743","1:05.743","5","928.325","2","183.685","66.636","65.925","17.0","0","Orange","Zink Z5","San Antonio TX","1968","1200","NO","1b"
"Bill Griffith","15","12","66","1bFV","16","13","0.847","","1:06.590","1:06.59","5","929.172","2","183.594","66.669","65.865","17.0","0","Black/Silver","Warrior FV","Cedar Hill TX","1969","1200","NO","1b"
"David McMasters","16","13","11","1bFV","14","11","1.796","","1:08.386","1:08.386","5","930.968","5","179.422","68.219","65.738","17.0","0","Red","Zink FV","Katy TX","1965","1200","NO","1b"
"Barrett Schwarzlose","17","14","16","1bFV","10","7","0.169","","1:08.555","1:08.555","5","931.137","5","178.058","68.742","65.726","17.0","0","Blue","Zink FV","Forest Hill TX","1968","1200","NO","1b"
"Jason Puerner","18","4","72","1bFV1","18","4","4.296","","1:12.851","1:12.364","5","935.433","5","182.198","67.18","65.424","17.0","0","Green/Yellow","Caldwell D13","Carrollton TX","1971","1200","NO","1b"
"Darrell Thornley","19","15","19","1bFV","19","15","0.720","","1:13.571","1:13.571","5","936.153","5","181.726","67.354","65.374","17.0","0","Gray","Zink FV","Austin TX","1968","1200","NO","1b"
"Dwight Calkins","20","16","87","1bFV","17","14","1.135","","1:14.706","1:14.706","5","937.288","5","182.154","67.196","65.295","17.0","0","Red","Lynx B","Dallas TX","1972","1200","NO","1b"
"Mark Shatwell","21","5","73","1bFV1","21","5","13.262","","1:27.968","1:27.481","5","950.55","4","186.586","65.6","64.384","17.0","0","Yellow/White","Scorpion Formula Vee","Tuttle OK","1972","1200","NO","1b"
"Rob Schultz","22","17","91","1bFV","20","16","21.034","","1:49.002","1:49.002","5","971.584","5","190.472","64.261","62.99","17.0","0","Red/White","Autodynamics FV","Ocean NJ","1965","NO","1b"
