"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485876","Group  6 12a","1073750962","Group 6 12a Qualifying 2","Qualifying","2023-11-04 13:40:00 UTC","2023-11-04 13:53:06 UTC","PROVISIONAL","4","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Jerry Robinson","1","1","14","12aMP4","8","1","","","","0","4","661.806","1","143.35","85.385","73.979","13.6","0","Green","Dodge Viper","Centerville TX","2010","8400","YES","12a","E1"
"Wade Koehl","2","1","15","12aMP3","4","1","0.648","","0.648","0","3","450.267","3","143.998","85.001","81.552","10.2","0","Blue/White","Dodge Viper","Tomball TX","2002","488","YES","12a"
"Peter Klutt","3","1","59A","6GT","3","2","0.355","","1.003","0","3","454.057","2","144.353","84.792","80.871","10.2","1","Red/White/Blue","Chevrolet Corvette","Halton Hills ON","1969","460","YES","6"
"Jody O'Donnell","4","2","46","6GT","5","3","1.985","","2.988","56.976","3","511.033","1","146.338","83.642","71.854","10.2","0","Black","Chevrolet Corvette","Dallas TX","1969","438","YES","6"
"Jonathan DeGaynor","5","3","111","6GT","2","1","0.599","","3.587","2:48.789","4","622.846","3","146.937","83.301","78.607","13.6","0","Black","Devin Evolution","Bloomfield Hills MI","1959","327","YES","6","E2"
"Clair Schwendeman","6","4","37","6GT","9","4","0.365","","3.952","3:29.303","4","663.36","2","147.302","83.095","73.806","13.6","0","Red/White/Blue","Chevrolet Corvette Roadster","Dallas TX","1968","350","YES","6","E2"
"Michael Gerdts","7","2","76=","12aMP4","15","4","2.665","","6.617","1 Lap","3","498.954","3","149.967","81.618","73.594","10.2","0","Red/White","Dodge Viper ACRX","Magnolia TX","2010","YES","12a"
"Peter Dolan","8","1","76","6BP","6","2","0.898","","7.515","0","2","319.965","2","150.865","81.132","76.508","6.8","0","White/Blue","Shelby GT 350","Austin TX","1965","289","NO","6"
"Curt Vogt","9","1","23","6TAS","18","4","0.160","","7.675","0","3","501.341","3","151.025","81.046","73.244","10.2","0","Blue","Ford Boss 302","Wallingford CT","1970","302","YES","6","E2"
"Andrew Threatt","10","3","32","12aMP4","10","2","0.331","","8.006","1 Lap","3","487.757","3","151.356","80.869","75.283","10.2","0","Black/Yellow","Dodge Viper ACR-X","Richmond TX","2008","8400","YES","12a"
"Steven Cole","11","2","16","6BP","19","4","0.673","","8.679","3:11.003","3","510.968","3","152.029","80.511","71.864","10.2","0","Black/Red","Chevrolet Corvette","Dallas TX","1969","355","YES","6"
