"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","Group  2","1073750953","Group 2 NetJets Feature Race","Race","2023-11-04 22:15:00 UTC","2023-11-04 22:34:00 UTC","PROVISIONAL","4","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Matt Brabham","1","1","6A","2FBG","3","1","","","","0","4","691.834","2","138.209","88.562","70.768","13.6","0","Yellow","Brabham BT35-26","Indianapolis IN","1971","1600","NO","2"
"Geoff Brabham","2","1","83","2FB","2","2","1.217","","1.217","0","4","693.051","2","138.31","88.497","70.644","13.6","0","Green/Gold","Brabham BT35-31","Indianapolis IN","1971","1600","YES","2"
"Tonis Kasemets","3","2","666","2FB","1","1","0.587","","1.804","0.587","4","693.638","2","139.052","88.025","70.584","13.6","0","Black","Brabham BT29","Mundelein IL","1969","1600","NO","2"
"Joel Quadracci","4","3","44","2FB","5","4","1.081","","2.885","1.668","4","694.719","2","139.866","87.512","70.475","13.6","0","White/Red/Blue","Brabham BT29","Hartland WI","1967","1600","YES","2"
"Bruce Hamilton","5","4","76","2FB","4","3","0.741","","3.626","2.409","4","695.46","2","139.773","87.571","70.399","13.6","0","Orange","Brabham BT36","Monkton MD","1970","1600","YES","2"
"Ron Hornig","6","5","32","2FB","6","5","0.831","","4.457","3.24","4","696.291","2","144.423","84.751","70.315","13.6","0","Blue","Brabham BT35-32","Laramie WY","1971","1600","YES","2"
"Travis Engen","7","6","1","2FB","8","7","1.293","","5.750","4.533","4","697.584","2","145.477","84.137","70.185","13.6","0","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Pearce Raeder","8","7","68","2FB","7","6","0.811","","6.561","5.344","4","698.395","2","144.765","84.551","70.104","13.6","0","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Marc Giroux","9","8","59","2FB","9","8","0.827","","7.388","6.171","4","699.222","2","145.877","83.906","70.021","13.6","0","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Ava Hanssen","10","1","26","2NC","12","1","0.960","","8.348","0","4","700.182","2","149.731","81.747","69.925","13.6","0","Black/Blue","Van Diemen FF","Elkhorn WI","2002","1600","YES","2"
"Harlan Crow","11","1","3A","2PCF","11","1","0.786","","9.134","0","4","700.968","2","151.369","80.862","69.846","13.6","0","Red","Swift DB1","Dallas TX","1984","1600","YES","2"
"Patrick Flynn","12","2","29","2PCF","13","2","0.488","","9.622","0.488","4","701.456","2","150.906","81.11","69.798","13.6","0","Blue","Van Diemen RF 87","Dallas TX","1987","1600","NO","2"
"Dan Cowdrey","13","1","38","2FF","14","1","0.468","","10.090","0","4","701.924","2","150.981","81.07","69.751","13.6","0","Yellow/Green","Titan MK6","Winnetka CA","1970","1600","YES","2"
"Ethan Tovo","14","2","13","2NC","15","2","0.502","","10.592","2.244","4","702.426","2","150.152","81.517","69.701","13.6","0","White/Red","Mygale FF","Warrenvulle IL","2014","1600","YES","2"
"Jackson Tovo","15","3","031","2NC","16","3","0.833","","11.425","3.077","4","703.259","2","151.278","80.911","69.619","13.6","0","White/Black","Mygale FF","Warrenvulle IL","2014","1600","YES","2"
"Enrique Contreras","16","3","11=","2PCF","19","5","0.576","","12.001","2.867","4","703.835","2","150.875","81.127","69.562","13.6","0","Yellow","Van Diemen FF","San Antonio TX","1982","1600","YES","2"
"Scott Clark","17","4","22","2PCF","18","4","0.523","","12.524","3.39","4","704.358","2","151.002","81.059","69.51","13.6","0","Red/White/Gray","Swift DB1","Fort Worth TX","1985","1600","NO","2"
"Bob Hatle","18","5","8","2PCF","17","3","1.469","","13.993","4.859","4","705.827","2","152.091","80.478","69.365","13.6","0","Green","Swift DB3","Oceanside CA","1989","1600","YES","2"
"Tom Dalrymple","19","6","68A","2PCF","21","6","2.022","","16.015","6.881","4","707.849","2","151.738","80.665","69.167","13.6","0","White/Red/Blue","Swift DB1","Leander TX","1985","1600","NO","2"
"Glenn Taylor","20","1","93","2CF","25","3","1.081","","17.096","0","4","708.93","1","156.489","78.216","69.062","13.6","0","Black","Club Ford PRS","Shelton CT","1979","1600","NO","2"
"Sal Webber","21","2","83-","2CF","20","1","2.886","","19.982","2.886","4","711.816","1","156.721","78.101","68.782","13.6","0","Black/White","Zink Z16","Spring Branch TX","1981","1600","NO","2"
"Mark Clark","22","3","5","2CF","24","2","1.028","","21.010","3.914","4","712.844","1","158.341","77.302","68.683","13.6","0","Red/White/Black","Crossle 32F","Hector NY","1978","1600","YES","2"
"Ric Baribeault","23","4","54","2CF","26","4","1.014","","22.024","4.928","4","713.858","1","156.763","78.08","68.585","13.6","0","Red","PRS RH01","Santa Ana TX","1980","YES","2"
"Eddie Ordonez","24","2","53","2FF","29","3","1.263","","23.287","13.197","4","715.121","2","159.357","76.809","68.464","13.6","0","Red/White/Black","Merlyn MK20A","Hudson Oaks TX","1972","1600","NO","2"
"Gary Gecelter","25","7","05","2PCF","22","7","5.256","","28.543","19.409","4","720.377","1","157.307","77.81","67.964","13.6","0","White/Black","Swift DB6","Old Westbury NY","1991","1600","YES","2"
"Ted Smith","26","8","80","2PCF","28","9","4.201","","32.744","23.61","4","724.578","1","159.902","76.547","67.57","13.6","0","Red","Van Diemen FF","Austin TX","1982","1600","NO","2"
"Bruce Revennaugh","27","1","6","2FJ1","30","1","4.041","","36.785","0","4","728.619","1","165.373","74.015","67.196","13.6","0","Green/Red","Lotus 22 Fjr","Horseshoe Bay TX","1962","1098","NO","2"
"Cash Felber","28","1","11A","2F4","35","1","1.106","","37.891","0","4","729.725","1","160.079","76.462","67.094","13.6","0","Blue","Ligier JS-F4","Akron OH","2019","YES","2"
"Roman Felber","29","2","22A","2F4","36","2","0.806","","38.697","0.806","4","730.531","1","160.432","76.294","67.02","13.6","0","Blue","Ligier JS-F4","Akron OH","2019","YES","2"
"John Ridings","30","5","60","2CF","31","5","0.757","","39.454","22.358","4","731.288","1","170.042","71.982","66.95","13.6","0","White/Black","Tiga 77F","Granbury TX","1977","1600","NO","2"
"J.T. Hoskins III","31","3","1A","2F4","37","3","1.014","","40.468","2.577","4","732.302","1","162.236","75.446","66.858","13.6","0","Blue","Ligier JS-F4","Sarasota FL","2019","YES","2"
"Darrell Sargent","32","9","21","2PCF","33","10","4.065","","44.533","35.399","4","736.367","2","169.661","72.144","66.489","13.6","0","Red","Van Diemen FF","Georgetown TX","1982","NO","2"
"Tom Linton","33","3","71","2FF","23","2","7.870","","52.403","42.313","4","744.237","1","157.83","77.552","65.785","13.6","0","Blue/White","Winkelmann WD F1","Santa Fe NM","1969","1600","YES","2"
"Maurice Griffin","34","4","3","2FF","32","4","22.346","","1:14.749","1:04.659","4","766.583","1","169.805","72.083","63.868","13.6","0","Blue/Red","Merlyn Mk 20A","Corpus Christi TX","1972","1600","YES","2"
"Charles Bamford","35","1","21-","2FJ2","34","1","1.763","","1:16.512","0","4","768.346","1","174.746","70.045","63.721","13.6","0","Blue/Red","Cooper T56 FJ","San Antonio TX","1961","1100","YES","2"
"Jeffrey Anderson","36","9","16","2FB","10","9","3 Laps","","3 Laps","3 Laps","1","175.489","1","173.612","70.502","69.748","3.4","0","Black","Brabham BT29","San Antonio TX","1969","1594","YES","2"
"Jim Edmonds","37","10","88","2PCF","27","8","4.650","","3 Laps","3 Laps","1","180.139","1","159.12","76.923","67.948","3.4","0","Orange","Van Diemen FF","Phoenix AZ","2001","1600","YES","2"
