"Event ID","Event Name","Started At","Ended At"
"2904-113-2147485870-20231102","Mission Foods Austin SpeedTour","2023-11-02 13:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485883","Thursday Testing Sessions","1073750989","Group E - 1","Practice","2023-11-02 18:40:00 UTC","2023-11-02 19:05:51 UTC","PROVISIONAL","9","https://racehero.io/events/mission-foods-austin-speedtour/results/1073750989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Palmer Miller","1","1","32","PS1","3","2","","","","0","8","1358.981","4","128.333","95.377","72.054","27.2","2","Black/Red/Blue","Revolution 500SC","Katy TX","2022","2.7","YES","PSSA"
"Marco Cencetti","2","2","55","PS1","25","4","0.767","","0.767","27.941","8","1386.922","5","129.1","94.81","70.602","27.2","2","PSSA"
"Judd Miller","3","3","500","PS1","2","1","0.989","","1.756","31.564","8","1390.545","3","130.089","94.089","70.418","27.2","2","Red/White/Blue","Revolution 500SC","KATY TX","2022","YES","PSSA"
"Xuangian Wang","4","1","#22","EXH","6","1","2.350","","4.106","0","7","1190.048","6","132.439","92.42","71.997","23.8","1","Black/Blue/Red","Lamborghini GT3 EVO","Beaverton OR","2017","5200","NO","IGT","R3"
"ZAC MOSELEY","5","4","95-","PS1","4","3","0.605","","4.711","0 Laps","8","1321.043","4","133.044","92.0","74.123","27.2","1","Black/White/Blue","Revolution A-1 500SC","New York NY","2022","3700","YES","PSSA"
"Colin Cohen","6","1","#15","F458","9","1","0.161","","4.872","0","7","1167.136","4","133.205","91.888","73.41","23.8","1","Black/Green","Ferrari 458 Challenge EVO","Southlake TX","2009","4500","NO","IGT","R3"
"Scott Blind","7","1","#45","GT4.0","19","3","0.695","","5.567","0","7","1371.538","6","133.9","91.412","62.47","23.8","2","Yellow","Porsche GT3 Cup","Saint Louis MO","2019","4000","NO","IGT","R3"
"Nicholas Groombridge","8","1","#56","GT3.8","17","4","0.387","","5.954","0","4","1305.518","3","134.287","91.148","37.502","13.6","2","Red/Gold","Porsche GT3 Cup","Cold Spring NY","2018","3800","NO","IGT","R3"
"Thomas Gruber","9","1","#991","GT4.R","5","2","0.616","","6.570","0","7","1349.25","3","134.903","90.732","63.502","23.8","1","Black","Porsche GT3 Cup","Punta Gorda FL","2016","4000","NO","IGT","R3"
"Raymond Davoudi","10","2","#42","GT4.0","13","1","0.272","","6.842","40.569","8","1412.107","5","135.175","90.549","69.343","27.2","2","Black/Red/Gray","Porsche GT3 Cup","San Diego CA","2019","4000","NO","IGT","R3"
"Nathan Byrd","11","2","#88","GT3.8","8","1","1.658","","8.500","27.669","8","1333.187","3","136.833","89.452","73.448","27.2","1","Black/Red","Porsche GT3 Cup","Miami FL","2015","3800","NO","IGT","R3"
"Tadas Karlinskas","12","2","#313","GT4.R","11","3","0.307","","8.807","2 Laps","5","1172.103","3","137.14","89.252","52.214","17.0","1","White/Black/Yellow","Porsche GT3 Cup","Lemont IL","2014","4000","NO","IGT","R3"
"Marcos Vento","13","3","#18","GT3.8","12","2","0.720","","9.527","1:19.665","7","1385.183","5","137.86","88.786","61.855","23.8","2","Red/White/Green","Porsche GT3 Cup","Guaynabo PR","2015","3800","NO","IGT","R3"
"Mark Sandridge","14","3","#58","GT4.R","1","1","1.474","","11.001","2:23.321","9","1492.571","4","139.334","87.846","73.806","30.599999999999998","1","White/Black/Red","Porsche GT3R Cup","Westfield Center OH","2018","4000","NO","IGT","R3"
"Coffee","15","1","97T","TAT","22","1","0.188","","11.189","0","6","1086.865","4","139.522","87.728","67.57","20.4","0"
"Tom Kopczynski","16","1","#52","CAY3.8","7","1","2.725","","13.914","0","5","951.773","2","142.247","86.048","64.301","17.0","1","Green/Black","Porsche Cayman Clubsport","Basking Ridge NJ","2019","3800","NO","IGT","R3"
"Bryan Sircely","17","2","#34","CAY3.8","15","3","1.655","","15.569","5:23.082","7","1274.855","7","143.902","85.058","67.208","23.8","1","Grey","Porsche Cayman Clubsport","Plano TX","2020","3800","NO","IGT","R3"
"Maria Mejia","18","3","#11","CAY3.8","16","4","0.535","","16.104","5:29.268","7","1281.041","6","144.437","84.743","66.883","23.8","0","White/Black/Orange","Porsche Cayman","Fort Worth TX","2020","3800","NO","IGT","R3"
"Albert Lukazik","19","3","#47","GT4.0","18","2","0.125","","16.229","1 Lap","6","1117.73","2","144.562","84.67","65.705","20.4","1","Green/Black","Porsche GT3 Cup","Greenwich CT","2018","4000","NO","IGT","R3"
"Joe Rizzo","20","4","#12","CAY3.8","21","6","0.661","","16.890","8:09.385","8","1441.158","3","145.223","84.284","67.945","27.2","1","Black/Red/White","Porsche Cayman Clubsport","Lutz FL","2019","3800","NO","IGT","R3"
"David Hampton","21","5","#14","CAY3.8","24","7","0.441","","17.331","8:22.927","7","1454.7","4","145.664","84.029","58.899","23.8","2","White/Red","Porsche Cayman Clubsport","Tigard OR","2018","3800","NO","IGT","R3"
"Thomas Bigony","22","6","#174","CAY3.8","20","5","0.453","","17.784","8:02.225","8","1433.998","6","146.117","83.768","68.285","27.2","1","Red/Black/Gray","Porsche Cayman Clubsport","Weston MA","2019","3800","NO","IGT","R3"
