"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486169-20230601","4a ETAPA SUPERBIKE BRASIL 2023","2023-06-01 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486173","MOTOSCHOOL A","1073751459","4a SESSÃO - GRADUADOS A","Practice","2023-06-01 16:35:00 UTC","2023-06-01 17:03:04 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2023/results/1073751459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO MENOCCI","1","1","242","","4","4","","","","0","5","768.489","4","109.647","121.317","86.546","18.474999999999998","1"
"Christian Simonit","2","1","205","LIGHT","8","1","1.374","","1.374","0","4","715.27","1","111.021","119.815","74.389","14.78","1","BMW RIDER EXPERIENCE","BMW S1000RR","SIM"
"CHRISTIANO ROBLES","3","2","79","","9","8","4.225","","5.599","1 Lap","4","758.709","2","115.246","115.423","70.13","14.78","1"
"DANIEL TELES","4","3","210","","6","6","1.459","","7.058","40.411","5","808.9","4","116.705","113.98","82.223","18.474999999999998","0"
"OSVALDO BARNECO","5","4","145","","2","2","2.068","","9.126","49.226","5","817.715","1","118.773","111.995","81.336","18.474999999999998","1"
"RAUL CLEBICAD","6","5","84","","7","7","1.717","","10.843","1 Lap","4","756.443","3","120.49","110.399","70.34","14.78","1"
"ANDRE MANEDE","7","6","127","","3","3","0.144","","10.987","1:00.812","5","829.301","2","120.634","110.267","80.2","18.474999999999998","1"
"PAULO FARINÃ","8","7","58","","5","5","0.713","","11.700","1 Lap","4","713.362","2","121.347","109.62","74.588","14.78","1"
"CARLOS CAMPOS","9","8","241","","1","1","1.200","","12.900","4.378","5","772.867","4","122.547","108.546","86.056","18.474999999999998","1"
"VILBERT","10","9","28","","10","","1.581","","14.481","39.412","4","807.901","2","124.128","107.164","65.86","14.78","1"
