"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486169-20230601","4a ETAPA SUPERBIKE BRASIL 2023","2023-06-01 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486182","MOTOSCHOOL B","1073751522","5a SESSÃO - GRADUADOS B","Practice","2023-06-01 18:17:00 UTC","2023-06-01 18:58:41 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2023/results/1073751522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOHNY","1","1","149","","11","","","","","0","5","998.4","3","119.123","111.666","66.617","18.474999999999998","0"
"RAUL SOARES","2","2","43","","1","1","0.902","","0.902","1:23.361","7","1081.761","5","120.025","110.827","86.076","25.865","0"
"RENAN ALVES","3","3","217","","8","8","2.292","","3.194","2 Laps","3","668.117","2","122.317","108.75","59.729","11.084999999999999","1"
"SERGIO TEIXEIRA","4","4","8","","4","4","0.624","","3.818","-1 Laps","6","977.92","6","122.941","108.198","81.614","22.169999999999998","0"
"RODOLFO MAGNO","5","5","93","","5","5","2.151","","5.969","-1 Laps","6","978.76","5","125.092","106.338","81.544","22.169999999999998","0"
"LUCAS","6","6","227","","3","3","2.271","","8.240","-1 Laps","6","982.439","1","127.363","104.442","81.239","22.169999999999998","0"
"MATHEUS","7","7","91","","6","6","3.285","","11.525","32.483","6","1030.883","6","130.648","101.816","77.421","22.169999999999998","0"
"PABBITO","8","8","3","","2","2","0.004","","11.529","26.902","6","1025.302","5","130.652","101.812","77.842","22.169999999999998","0"
"RONALDO FLORENTINO","9","9","214","","12","","0.728","","12.257","1:19.713","5","1078.113","3","131.38","101.248","61.691","18.474999999999998","0"
"MARCIO","10","10","55","","7","7","0.087","","12.344","48.407","6","1046.807","5","131.467","101.181","76.243","22.169999999999998","0"
"DANIEL TELES","11","11","210","","9","9","4.273","","16.617","0 Laps","5","979.516","4","135.74","97.996","67.901","18.474999999999998","0"
"CELSO SERNILHA","12","12","198","","10","10","18.669","","35.286","2:14.773","5","1133.173","3","154.409","86.148","58.694","18.474999999999998","0"
