"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486169-20230601","4a ETAPA SUPERBIKE BRASIL 2023","2023-06-01 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486177","SuperSport 400cc - Escola","1073751488","5o Treino Livre - 400cc - Escola","Practice","2023-06-02 19:35:00 UTC","2023-06-02 19:53:48 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2023/results/1073751488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Arilton ""Piloto do zero""","1","1","51","400cc","8","2","","","","0","8","1175.371","7","120.657","110.246","90.538","29.56","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Jonathas Galvão","2","2","71","400cc","9","3","3.418","","3.418","24.398","8","1199.769","7","124.075","107.209","88.697","29.56","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"Valter Pinho","3","3","16","400cc","12","5","0.266","","3.684","1 Lap","7","1119.031","3","124.341","106.98","83.209","25.865","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Lucas Araneo","4","4","26","400cc","10","4","1.253","","4.937","1 Lap","7","1088.501","6","125.594","105.913","85.543","25.865","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"João Tucillo","5","1","47","300cc","3","2","0.563","","5.500","0","6","945.995","3","126.157","105.44","84.368","22.169999999999998","1","Racer X","Kawasaki Ninja 300","TUC"
"Alice Matos","6","1","12","Girls Cup","2","1","1.324","","6.824","0","8","1220.643","7","127.481","104.345","87.18","29.56","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Luis Guilherme","7","5","25","400cc","13","6","0.597","","7.421","1 Lap","7","1169.171","3","128.078","103.859","79.641","25.865","0","Clube Trackday","Kawasaki Ninja 400","GUI"
"Emanuel Formagio ","8","2","169","300cc","1","1","2.235","","9.656","2:22.759","6","1088.754","3","130.313","102.077","73.306","22.169999999999998","1","XMOTOX","Yamaha YZF-R3","FOR"
"Marco Peixoto","9","6","691","400cc","6","1","0.620","","10.276","3 Laps","5","856.22","2","130.933","101.594","77.679","18.474999999999998","1","PCM Viaggio","Kawasaki Ninja 400","PEI"
"Juliana Reis","10","2","44","Girls Cup","5","3","1.909","","12.185","4 Laps","4","736.313","2","132.842","100.134","72.263","14.78","1","3AB","Kawasaki Ninja 400","REI"
"Ricardo Nine","11","3","9","300cc","7","3","0.850","","13.035","2:47.272","7","1113.267","3","133.692","99.497","83.64","25.865","0","3AB","Kawasaki Ninja 300","NIN"
"Edu Carvalho","12","4","8","300cc","11","4","8.127","","21.162","2:35.79","6","1101.785","6","141.819","93.796","72.439","22.169999999999998","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Andressa Rosa","13","3","110","Girls Cup","4","2","6.502","","27.664","7 Laps","1","318.714","1","148.321","89.684","41.736","3.695","1","SE Racing Team","Kawasaki Ninja 400","ROS"
