"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486169-20230601","4a ETAPA SUPERBIKE BRASIL 2023","2023-06-01 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486177","SuperSport 400cc - Escola","1073751492","4a Etapa - Prova - 400cc - Escola","Race","2023-06-03 19:45:00 UTC","2023-06-03 20:07:45 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2023/results/1073751492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Arilton ""Piloto do zero""","1","1","51","400cc","1","1","","","","0","10","1237.254","10","118.791","111.978","107.512","36.949999999999996","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Jeremias ''Jere Motos''","2","2","140","400cc","2","2","0.134","","0.134","0.134","10","1237.388","5","118.498","112.255","107.501","36.949999999999996","0","XMOTOX","Kawasaki Ninja 400","FER"
"Jonathas Galvão","3","3","71","400cc","5","5","0.526","","0.660","0.66","10","1237.914","10","118.464","112.287","107.455","36.949999999999996","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"Júnior Montrazio","4","4","85","400cc","3","3","17.643","","18.303","18.303","10","1255.557","5","119.325","111.477","105.945","36.949999999999996","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Lucas Araneo","5","5","26","400cc","7","6","24.612","","42.915","42.915","10","1280.169","7","122.864","108.266","103.908","36.949999999999996","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Valter Pinho","6","6","16","400cc","4","4","0.172","","43.087","43.087","10","1280.341","3","121.673","109.326","103.894","36.949999999999996","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Luis Guilherme","7","7","25","400cc","8","7","23.719","","1:06.806","1:06.806","10","1304.06","2","124.539","106.81","102.005","36.949999999999996","0","Clube Trackday","Kawasaki Ninja 400","GUI"
"João Tucillo","8","1","47","300cc","10","1","14.142","","1:20.948","0","10","1318.202","7","126.076","105.508","100.91","36.949999999999996","0","Racer X","Kawasaki Ninja 300","TUC"
"Juliana Reis","9","1","44","Girls Cup","9","2","18.804","","1:39.752","0","10","1337.006","4","127.869","104.028","99.491","36.949999999999996","0","3AB","Kawasaki Ninja 400","REI"
"Emanuel Formagio ","10","2","169","300cc","13","2","0.491","","1:40.243","19.295","10","1337.497","2","128.046","103.885","99.454","36.949999999999996","0","XMOTOX","Yamaha YZF-R3","FOR"
"Ricardo Nine","11","3","9","300cc","14","3","20.872","","2:01.115","40.167","10","1358.369","3","129.893","102.407","97.926","36.949999999999996","0","3AB","Kawasaki Ninja 300","NIN"
"Marco Peixoto","12","8","691","400cc","11","8","1 Lap","","1 Lap","30.672","9","1267.926","6","124.853","106.541","94.42","33.254999999999995","0","PCM Viaggio","Kawasaki Ninja 400","PEI"
"Edu Carvalho","13","4","8","300cc","15","4","50.220","","1 Lap","1 Lap","9","1318.146","5","138.891","95.773","90.823","33.254999999999995","0","Skullderia Race Team","Yamaha YZF-R3","FPM","CAR"
"Alice Matos","14","2","12","Girls Cup","12","3","2 Laps","","3 Laps","3 Laps","7","954.199","6","128.794","103.281","97.583","25.865","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Andressa Rosa","15","3","110","Girls Cup","6","1","7 Laps","","10 Laps","10 Laps","0","10.035","0","0.0","0.0","0.0","0.0","0","SE Racing Team","Kawasaki Ninja 400","ROS"
