"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486169-20230601","4a ETAPA SUPERBIKE BRASIL 2023","2023-06-01 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486177","SuperSport 400cc - Escola","1073751490","2o Classificatório - 400cc - Escola","Qualifying","2023-06-03 14:57:00 UTC","2023-06-03 15:34:21 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2023/results/1073751490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Jeremias ''Jere Motos''","1","1","140","400cc","11","5","","","","0","4","646.528","2","119.471","111.341","82.298","14.78","1","XMOTOX","Kawasaki Ninja 400","FER"
"Arilton ""Piloto do zero""","2","2","51","400cc","12","6","0.602","","0.602","11.116","4","657.644","1","120.073","110.783","80.907","14.78","1","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Júnior Montrazio","3","3","85","400cc","14","7","0.026","","0.628","50.957","4","697.485","3","120.099","110.759","76.286","14.78","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Valter Pinho","4","4","16","400cc","6","2","1.157","","1.785","0 Laps","4","630.659","3","121.256","109.702","84.369","14.78","1","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Jonathas Galvão","5","5","71","400cc","15","8","0.089","","1.874","54.242","4","700.77","2","121.345","109.621","75.928","14.78","1","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"Andressa Rosa","6","1","110","Girls Cup","7","2","1.259","","3.133","0","5","752.162","4","122.604","108.496","88.425","18.474999999999998","1","SE Racing Team","Kawasaki Ninja 400","ROS"
"Lucas Araneo","7","6","26","400cc","9","3","1.262","","4.395","8.353","4","654.881","2","123.866","107.39","81.248","14.78","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Luis Guilherme","8","7","25","400cc","10","4","0.054","","4.449","0 Laps","4","645.522","2","123.92","107.343","82.426","14.78","1","Clube Trackday","Kawasaki Ninja 400","GUI"
"Juliana Reis","9","2","44","Girls Cup","8","3","1.519","","5.968","2 Laps","3","502.998","2","125.439","106.044","79.336","11.084999999999999","0","3AB","Kawasaki Ninja 400","REI"
"Marco Peixoto","10","8","691","400cc","3","1","0.124","","6.092","0 Laps","4","639.655","2","125.563","105.939","83.182","14.78","1","PCM Viaggio","Kawasaki Ninja 400","PEI"
"Alice Matos","11","3","12","Girls Cup","4","1","1.094","","7.186","1 Lap","4","652.199","2","126.657","105.024","81.582","14.78","1","SE Racing Team","Yamaha YZF-R3","MAT"
"Emanuel Formagio ","12","1","169","300cc","5","3","0.150","","7.336","0","4","642.664","2","126.807","104.9","82.793","14.78","1","XMOTOX","Yamaha YZF-R3","FOR"
"João Tucillo","13","2","47","300cc","1","1","0.028","","7.364","0 Laps","4","634.499","3","126.835","104.876","83.858","14.78","1","Racer X","Kawasaki Ninja 300","TUC"
"Ricardo Nine","14","3","9","300cc","2","2","3.102","","10.466","0.667","4","643.331","2","129.937","102.373","82.707","14.78","1","3AB","Kawasaki Ninja 300","NIN"
"Edu Carvalho","15","4","8","300cc","13","4","6.515","","16.981","1 Lap","3","595.807","1","136.452","97.485","66.978","11.084999999999999","1","Skullderia Race Team","Yamaha YZF-R3","FPM","CAR"
