"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486169-20230601","4a ETAPA SUPERBIKE BRASIL 2023","2023-06-01 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486174","SBK LIGHT/ROOKIE 1000cc","1073751467","Super Pole - SBK LIGHT","Qualifying","2023-06-03 18:28:00 UTC","2023-06-03 18:44:50 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2023/results/1073751467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","7","4","","","","0","4","874.954","1","103.37","128.683","60.812","14.78","0","SE Racing Team","BMW S1000RR","CUN"
"Rodrigo Simon","2","2","999","LIGHT","8","5","0.157","","0.157","1:20.576","5","955.53","1","103.527","128.488","69.605","18.474999999999998","0","Colorado Race Team","BMW S1000RR","SIM"
"Luis Ferraz","3","1","13","MASTER","3","1","0.010","","0.167","0","5","874.51","1","103.537","128.476","76.054","18.474999999999998","0","Tecfil Racing Team","BMW S1000 - RR","FER"
"Junior ""Juninho 10""","4","3","10","LIGHT","5","3","0.941","","1.108","2 Laps","2","589.928","1","104.478","127.319","45.097","7.39","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R","JUN"
"Serginho","5","4","64","LIGHT","4","2","0.193","","1.301","3.205","5","878.159","1","104.671","127.084","75.738","18.474999999999998","0","Tecfil Racing Team","BMW S1000 - RR","SER"
"Rogerio Gentil","6","1","31","SENIOR","6","1","0.068","","1.369","0","5","919.748","2","104.739","127.001","72.313","18.474999999999998","0","Tecfil Racing Team","Kawasaki Ninja ZX-10R","FPM","GEN"
"Adolfo Maciel "" Uruguaio""","7","5","212","LIGHT","1","1","0.736","","2.105","2.88","5","877.834","1","105.475","126.115","75.766","18.474999999999998","0","BMW RIDER EXPERIENCE","BMW S1000RR","FPM","MAC"
"David Pianez","8","1","139","LIGHT ROOKIE","2","1","1.337","","3.442","0","5","885.189","1","106.812","124.537","75.136","18.474999999999998","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Edson Luiz ""Mamute""","9","2","99","MASTER","9","2","2:17.676","","2:21.118","1:01.076","2","935.586","1","244.488","54.408","28.436","7.39","1","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Wesley Franzino","10","6","787","LIGHT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SE Racing Team","BMW S1000RR","FRA"
