"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486169-20230601","4a ETAPA SUPERBIKE BRASIL 2023","2023-06-01 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486182","MOTOSCHOOL B","1073751521","4a SESSÃO - GRADUADOS B","Practice","2023-06-01 16:55:00 UTC","2023-06-01 17:34:12 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2023/results/1073751521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAUL SOARES","1","1","43","","1","1","","","","0","8","1123.341","2","120.549","110.345","94.732","29.56","0"
"RENAN ALVES","2","2","217","","12","","1.372","","1.372","24.149","7","1147.49","7","121.921","109.103","81.146","25.865","0"
"SERGIO TEIXEIRA","3","3","8","","2","2","0.827","","2.199","1:08.645","8","1191.986","4","122.748","108.368","89.276","29.56","0"
"JOHNY","4","4","149","","8","7","0.423","","2.622","3 Laps","5","1096.324","2","123.171","107.996","60.666","18.474999999999998","1"
"RODOLFO MAGNO","5","5","93","","3","3","5.565","","8.187","1 Lap","7","1113.422","5","128.736","103.328","83.629","25.865","0"
"RONALDO FLORENTINO","6","6","214","","10","9","1.339","","9.526","32.441","7","1155.782","7","130.075","102.264","80.564","25.865","0"
"LUCAS","7","7","227","","9","8","0.966","","10.492","22.976","7","1146.317","7","131.041","101.51","81.229","25.865","0"
"PABBITO","8","8","3","","11","10","1.986","","12.478","1:18.452","7","1201.793","5","133.027","99.995","77.479","25.865","0"
"Edu Carvalho","9","1","8","300cc","5","1","0.638","","13.116","0","5","902.431","4","133.665","99.517","73.701","18.474999999999998","1","Skullderia Race Team","Yamaha YZF-R3","CAR"
"MARCIO","10","9","55","","4","4","0.109","","13.225","2 Laps","6","1032.831","5","133.774","99.436","77.275","22.169999999999998","1"
"MATHEUS","11","10","91","","6","5","0.711","","13.936","2 Laps","6","1034.517","1","134.485","98.911","77.149","22.169999999999998","1"
"DANIEL TELES","12","11","210","","7","6","2.547","","16.483","1:33.569","7","1216.91","6","137.032","97.072","76.517","25.865","0"
"CELSO SERNILHA","13","12","198","","13","","16.724","","33.207","1:11.576","6","1194.917","4","153.756","86.514","66.793","22.169999999999998","0"
