"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486169-20230601","4a ETAPA SUPERBIKE BRASIL 2023","2023-06-01 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486175","Suhai 400 Cup","1073751477","Super Pole - 400cc","Qualifying","2023-06-03 17:49:00 UTC","2023-06-03 17:59:41 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2023/results/1073751477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Gui Foguetinho","1","1","27","PRO","9","9","","","","0","4","626.606","4","110.489","120.392","84.915","14.78","0","PRT","Kawasaki Ninja 400","FOG"
"Arthur Costa","2","2","199","PRO","6","6","0.873","","0.873","0 Laps","4","620.054","4","111.362","119.448","85.812","14.78","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Leandro Bagnarelli","3","3","31","PRO","4","4","0.483","","1.356","0 Laps","4","625.883","4","111.845","118.932","85.013","14.78","0","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Renan Fui","4","4","62","PRO","8","8","0.028","","1.384","0 Laps","4","626.501","2","111.873","118.903","84.929","14.78","0","TEXX PSBK","Kawasaki Ninja 400","FPM","FUI"
"Murilo Gomes","5","5","42","PRO","1","1","0.043","","1.427","1:20.433","5","707.039","5","111.916","118.857","94.068","18.474999999999998","0","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
"Ezequiel Allende","6","6","83","PRO","5","5","0.128","","1.555","0 Laps","4","606.888","3","112.044","118.721","87.674","14.78","0","W2V MotorSport","Kawasaki Ninja 400","ALL"
"Heitor ""Ourinho""","7","7","78","PRO","7","7","0.234","","1.789","0 Laps","4","625.627","4","112.278","118.474","85.047","14.78","0","PRT","Kawasaki Ninja 400","FPM","OUR"
"João Fascinelli","8","8","130","PRO","2","2","1.500","","3.289","0 Laps","4","607.048","3","113.778","116.912","87.65","14.78","0","Fascinelli Racing","Kawasaki Ninja 400","FAS"
"Diogo Soares","9","1","65","MASTER","10","","0.755","","4.044","0","3","607.87","3","114.533","116.141","65.649","11.084999999999999","0","Team Racing 22","Kawasaki Ninja 400","SOA"
"Gustavo Martinez","10","9","76","PRO","3","3","0.034","","4.078","0 Laps","4","616.916","2","114.567","116.107","86.248","14.78","0","TEXX PSBK","Kawasaki Ninja 400","MAR"
