"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486169-20230601","4a ETAPA SUPERBIKE BRASIL 2023","2023-06-01 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486177","SuperSport 400cc - Escola","1073751487","4o Treino Livre - 400cc - Escola","Practice","2023-06-02 15:34:00 UTC","2023-06-02 15:55:25 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2023/results/1073751487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Arilton ""Piloto do zero""","1","1","51","400cc","1","1","","","","0","7","848.975","4","118.783","111.986","109.678","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Júnior Montrazio","2","2","85","400cc","2","2","1.653","","1.653","1 Lap","6","761.298","2","120.436","110.449","104.837","22.169999999999998","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Valter Pinho","3","3","16","400cc","4","3","1.842","","3.495","45.873","7","894.848","4","122.278","108.785","104.056","25.865","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Andressa Rosa","4","1","110","Girls Cup","3","1","1.501","","4.996","0","7","925.405","4","123.779","107.466","100.62","25.865","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Jonathas Galvão","5","4","71","400cc","8","5","0.930","","5.926","1:23.492","7","932.467","7","124.709","106.664","99.858","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"Lucas Araneo","6","5","26","400cc","9","6","0.047","","5.973","1:53.879","7","962.854","3","124.756","106.624","96.706","25.865","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Luis Guilherme","7","6","25","400cc","7","4","1.436","","7.409","1:25.475","7","934.45","5","126.192","105.411","99.646","25.865","0","Clube Trackday","Kawasaki Ninja 400","GUI"
"João Tucillo","8","1","47","300cc","12","3","0.512","","7.921","0","5","856.42","3","126.704","104.985","77.66","18.474999999999998","1","Racer X","Kawasaki Ninja 300","TUC"
"Alice Matos","9","2","12","Girls Cup","5","2","1.503","","9.424","19.24","7","944.645","4","128.207","103.754","98.57","25.865","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Emanuel Formagio ","10","2","169","300cc","6","1","0.768","","10.192","1:50.82","7","967.24","4","128.975","103.136","96.268","25.865","0","XMOTOX","Yamaha YZF-R3","FOR"
"Marco Peixoto","11","7","691","400cc","10","7","2.487","","12.679","35.016","6","883.991","4","131.462","101.185","90.286","22.169999999999998","0","PCM Viaggio","Kawasaki Ninja 400","PEI"
"Ricardo Nine","12","8","9","400cc","13","","5.098","","17.777","1:13.556","4","922.531","3","136.56","97.408","57.676","14.78","0","3AB","Kawasaki Ninja 400","NIN"
"Edu Carvalho","13","3","8","300cc","11","2","6.298","","24.075","1:42.112","6","958.532","4","142.858","93.113","83.265","22.169999999999998","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
