"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486169-20230601","4a ETAPA SUPERBIKE BRASIL 2023","2023-06-01 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486182","MOTOSCHOOL B","1073751520","3a SESSÃO - GRADUADOS B","Practice","2023-06-01 15:12:00 UTC","2023-06-01 15:31:42 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2023/results/1073751520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO MENOCCI","1","1","242","","6","6","","","","0","5","902.512","2","119.87","110.97","73.694","18.474999999999998","1"
"JOHNY","2","2","149","","3","3","2.534","","2.534","1:06.278","6","968.79","4","122.404","108.673","82.383","22.169999999999998","1"
"LUCAS","3","3","227","","4","4","7.124","","9.658","4:00.269","7","1142.781","5","129.528","102.696","81.48","25.865","0"
"RONALDO FLORENTINO","4","4","214","","5","5","0.523","","10.181","4:30.855","7","1173.367","7","130.051","102.283","79.356","25.865","0"
"SERGIO TEIXEIRA","5","5","8","","9","9","0.480","","10.661","3:27.765","6","1110.277","6","130.531","101.907","71.885","22.169999999999998","0"
"MARCIO","6","6","55","","1","1","3.503","","14.164","3:58.622","7","1141.134","7","134.034","99.243","81.598","25.865","0"
"MATHEUS","7","7","91","","2","2","0.128","","14.292","3:57.279","7","1139.791","3","134.162","99.149","81.694","25.865","0"
"PABBITO","8","8","3","","7","7","5.479","","19.771","3:30.086","6","1112.598","3","139.641","95.259","71.735","22.169999999999998","0"
"ERIC BUENO","9","9","218","","10","10","0.556","","20.327","4:06.669","6","1149.181","5","140.197","94.881","69.451","22.169999999999998","0"
"DANIEL TELES","10","10","210","","8","8","1.532","","21.859","4:38.841","6","1181.353","6","141.729","93.855","67.56","22.169999999999998","0"
