"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486169-20230601","4a ETAPA SUPERBIKE BRASIL 2023","2023-06-01 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486177","SuperSport 400cc - Escola","1073751489","1o Classificatório - 400cc - Escola","Qualifying","2023-06-03 13:20:00 UTC","2023-06-03 14:04:37 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2023/results/1073751489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Arilton ""Piloto do zero""","1","1","51","400cc","12","5","","","","0","7","1015.799","6","118.986","111.795","91.666","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Jeremias ''Jere Motos''","2","2","140","400cc","8","3","1.053","","1.053","0 Laps","7","1001.757","6","120.039","110.814","92.951","25.865","0","XMOTOX","Kawasaki Ninja 400","FER"
"Júnior Montrazio","3","3","85","400cc","13","6","1.313","","2.366","1 Lap","6","997.95","2","121.352","109.615","79.976","22.169999999999998","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Andressa Rosa","4","1","110","Girls Cup","2","1","0.204","","2.570","0","7","997.431","6","121.556","109.431","93.354","25.865","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Jonathas Galvão","5","4","71","400cc","7","2","0.282","","2.852","1.456","7","1017.255","7","121.838","109.178","91.535","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"Valter Pinho","6","5","16","400cc","14","","0.209","","3.061","1 Lap","6","997.247","5","122.047","108.991","80.032","22.169999999999998","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Luis Guilherme","7","6","25","400cc","15","","1.293","","4.354","1 Lap","6","1008.7","5","123.34","107.848","79.124","22.169999999999998","0","Clube Trackday","Kawasaki Ninja 400","GUI"
"Lucas Araneo","8","7","26","400cc","9","4","0.162","","4.516","36.244","7","1052.043","5","123.502","107.707","88.508","25.865","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"João Tucillo","9","1","47","300cc","3","2","2.505","","7.021","0","7","1018.757","5","126.007","105.566","91.4","25.865","0","Racer X","Kawasaki Ninja 300","TUC"
"Emanuel Formagio ","10","2","169","300cc","1","1","0.385","","7.406","2 Laps","5","766.052","4","126.392","105.244","86.822","18.474999999999998","1","XMOTOX","Yamaha YZF-R3","FOR"
"Marco Peixoto","11","8","691","400cc","5","1","1.073","","8.479","1 Lap","6","916.546","5","127.465","104.358","87.079","22.169999999999998","1","PCM Viaggio","Kawasaki Ninja 400","PEI"
"Juliana Reis","12","2","44","Girls Cup","6","2","0.059","","8.538","2 Laps","5","811.825","2","127.524","104.31","81.927","18.474999999999998","1","3AB","Kawasaki Ninja 400","REI"
"Ricardo Nine","13","3","9","300cc","4","3","2.061","","10.599","27.581","7","1046.338","6","129.585","102.651","88.99","25.865","0","3AB","Kawasaki Ninja 300","NIN"
"Edu Carvalho","14","4","8","300cc","11","4","8.618","","19.217","1 Lap","6","1008.268","3","138.203","96.25","79.158","22.169999999999998","0","Skullderia Race Team","Yamaha YZF-R3","FPM","CAR"
"Alice Matos","15","3","12","Girls Cup","10","3","12.612","","31.829","5 Laps","2","490.049","1","150.815","88.201","54.288","7.39","1","SE Racing Team","Yamaha YZF-R3","MAT"
