"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486169-20230601","4a ETAPA SUPERBIKE BRASIL 2023","2023-06-01 10:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486177","SuperSport 400cc - Escola","1073751491","3o Classificatório - 400cc - Escola","Qualifying","2023-06-03 17:26:00 UTC","2023-06-03 17:49:07 UTC","PROVISIONAL","7","https://racehero.io/events/4a-etapa-superbike-brasil-2023/results/1073751491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","10","5","","","","0","5","852.728","4","120.457","110.429","77.997","18.474999999999998","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Valter Pinho","2","2","16","400cc","11","6","0.103","","0.103","3:33.718","7","1066.446","4","120.56","110.335","87.312","25.865","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Jonathas Galvão","3","3","71","400cc","9","4","1.424","","1.527","3:53.806","7","1086.534","2","121.984","109.047","85.698","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"Andressa Rosa","4","1","110","Girls Cup","3","1","0.563","","2.090","0","7","1047.34","6","122.547","108.546","88.905","25.865","0","SE Racing Team","Kawasaki Ninja 400","ROS"
"Lucas Araneo","5","4","26","400cc","2","1","0.391","","2.481","1:28.669","6","941.397","4","122.938","108.201","84.78","22.169999999999998","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Luis Guilherme","6","5","25","400cc","8","3","1.056","","3.537","3:29.344","7","1062.072","3","123.994","107.279","87.672","25.865","0","Clube Trackday","Kawasaki Ninja 400","GUI"
"João Tucillo","7","1","47","300cc","1","1","1.559","","5.096","0","5","806.623","3","125.553","105.947","82.455","18.474999999999998","1","Racer X","Kawasaki Ninja 300","TUC"
"Alice Matos","8","2","12","Girls Cup","6","2","0.235","","5.331","36.981","7","1084.321","6","125.788","105.749","85.873","25.865","0","SE Racing Team","Yamaha YZF-R3","MAT"
"Marco Peixoto","9","6","691","400cc","7","2","0.184","","5.515","3:37.886","7","1070.614","4","125.972","105.595","86.973","25.865","0","PCM Viaggio","Kawasaki Ninja 400","PEI"
"Emanuel Formagio ","10","2","169","300cc","12","4","1.569","","7.084","3:26.846","6","1013.469","3","127.541","104.296","78.751","22.169999999999998","0","XMOTOX","Yamaha YZF-R3","FOR"
"Ricardo Nine","11","3","9","300cc","4","2","2.103","","9.187","4:43.846","7","1090.469","4","129.644","102.604","85.389","25.865","0","3AB","Kawasaki Ninja 300","NIN"
"Edu Carvalho","12","4","8","300cc","5","3","8.212","","17.399","3:20.527","6","1007.15","5","137.856","96.492","79.245","22.169999999999998","0","Skullderia Race Team","Yamaha YZF-R3","FPM","CAR"
