"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484895-20211218","SV BRP 18-Dec-21","2021-12-18 14:49:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","SV BRP 18-Dec-21","1073754123","Red 4","Practice","2021-12-18 22:15:00 UTC","2021-12-18 22:39:46 UTC","PROVISIONAL","10","https://racehero.io/events/sv-brp-18-dec-21/results/1073754123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Lim","1","1","25","B1","3","3","","","","0","9","1193.505","2","111.206","92.261","77.369","25.650000000000002","0","ADV","03 M3 White"
"Serhan Emre","2","2","58","B1","4","4","2.020","","2.020","6 Laps","3","487.257","2","113.226","90.615","63.17","8.55","0","ADV","04 M3 E46 Black"
"Elie Mansour","3","3","890","B1","2","2","0.339","","2.359","7 Laps","2","363.432","1","113.565","90.345","56.462","5.7","0","ADV","03 325it"
"Edward Kim","4","4","65","B1","1","1","0.004","","2.363","7 Laps","2","363.408","1","113.569","90.342","56.465","5.7","0","ADV","03 M3 Black"
"Tom Wiebe","5","1","66","N2","5","1","2.497","","4.860","0","10","1332.422","10","116.066","88.398","77.003","28.5","0","ADV","ADV","10 G37 Sedan White"
"Simon Chiu","6","1","1001","B3","6","1","0.828","","5.688","0","3","502.724","2","116.894","87.772","61.226","8.55","0","M2 CS"
"Jorge Torres","7","2","521","N2","9","2","0.137","","5.825","1 Lap","9","1301.048","3","117.031","87.669","70.974","25.650000000000002","0","ADV","05 350Z Black"
"Nicolas Floresta","8","1","312","N3","7","1","0.862","","6.687","0","10","1380.991","3","117.893","87.028","74.294","28.5","0","ADV","07 350Z"
"Sung Jung","9","2","77","B3","10","2","0.106","","6.793","2:25.883","4","648.607","3","117.999","86.95","63.274","11.4","0","ADV","08 M3 Silver"
"Brian Namniek","10","1","850","B2","8","1","0.014","","6.807","0","6","880.808","6","118.013","86.94","69.89","17.1","0","ADV","04 M3 E46 Blue"
"steven case","11","1","243","","11","1","0.942","","7.749","0","2","406.527","2","118.955","86.251","50.476","5.7","0","ADV","19 Model 3 Dual Motor Performance White"
"Adam Tarnoff","12","2","49","","12","","1.873","","9.622","2:28.898","2","555.425","2","120.828","84.914","36.945","5.7","0","ADV","17 124 Spider Grey"
"Yi-Chao Huang","13","3","111","B3","0","","","","","3 Laps","0","173.525","0","0.0","0.0","0.0","0.0","0","ADV","10 M3 White"
