"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484895-20211218","SV BRP 18-Dec-21","2021-12-18 14:49:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","SV BRP 18-Dec-21","1073754119","Green 3","Practice","2021-12-18 20:35:00 UTC","2021-12-18 21:01:00 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-18-dec-21/results/1073754119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Elie Mansour","1","1","890","B1","2","2","","","","0","9","1165.017","1","114.335","89.736","79.261","25.65","0","ADV","03 325it"
"Edward Kim","2","2","65","B1","1","1","0.005","","0.005","0 Laps","9","1164.988","1","114.34","89.732","79.263","25.65","0","ADV","03 M3 Black"
"George Mansour","3","1","98","B3","7","1","4.417","","4.422","0","7","998.382","3","118.757","86.395","71.936","19.95","0","ADV","11 M3 Red"
"Albert Castro","4","1","227","","4","2","1.103","","5.525","0","7","1010.731","7","119.86","85.6","71.057","19.95","0","ADV","06 S2000"
"Patrick Seo","5","2","7","B3","8","2","0.220","","5.745","3:01.457","7","1179.839","4","120.08","85.443","60.873","19.95","0","ADV","18 M3 Black"
"Adam Xia","6","1","168","N3","6","1","1.587","","7.332","0","6","900.358","4","121.667","84.329","68.373","17.1","0","ADV","07 350Z White"
"Jimmy Webster","7","2","16","","3","1","0.121","","7.453","3 Laps","4","630.453","3","121.788","84.245","65.096","11.4","0","ADV","07 Corvette C6 White"
"Sharad Sharma","8","2","23","N3","9","2","0.183","","7.636","2:35.985","7","1056.343","5","121.971","84.118","67.989","19.95","0","ADV","12 370Z Purple"
"evan gold","9","3","72","","5","3","1.071","","8.707","3 Laps","4","859.927","2","123.042","83.386","47.725","11.4","0","CB","15 Corvette Stingray Z51 Blue"
"Natalee Wiebe","10","1","121","N2","14","1","1.602","","10.309","0","7","1086.345","3","124.644","82.314","66.112","19.95","0","ADV","ADV","09 370Z Black"
"Ryan Robinson","11","3","321","N3","18","","0.829","","11.138","7:49.035","8","1369.393","5","125.473","81.771","59.939","22.8","0","ADV","07 350Z Blue"
"Adam Tarnoff","12","4","49","","15","","0.156","","11.294","6 Laps","1","442.249","1","125.629","81.669","23.2","2.85","0","ADV","17 124 Spider Grey"
"David Dinh","13","1","76","B4","12","2","0.029","","11.323","0","9","1345.956","6","125.658","81.65","68.606","25.65","0","ADV","04 M3 E46 Grey"
"Justin Rivera","14","5","710","","11","4","0.080","","11.403","5 Laps","2","422.695","1","125.738","81.598","48.546","5.7","0","ADV","ADV"
"Ryan Callahan","15","2","1002","B4","10","1","1.142","","12.545","6 Laps","3","551.607","3","126.88","80.864","55.801","8.55","0","E36 M3"
"Yi-Chao Huang","16","3","111","B3","17","","0.474","","13.019","2 Laps","5","984.452","3","127.354","80.563","52.11","14.25","0","ADV","10 M3 White"
"Karan Shertukde","17","1","860","SUB4","13","1","0.103","","13.122","0","7","1128.34","2","127.457","80.498","63.651","19.95","0","ADV","20 WRX Black"
"Gianni Ferrara","18","1","15","B5","16","","0.759","","13.881","0","5","972.551","2","128.216","80.021","52.748","14.25","0","ADV","97 M3 Blue"
