"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484895-20211218","SV BRP 18-Dec-21","2021-12-18 14:49:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","SV BRP 18-Dec-21","1073754111","Purple 1","Practice","2021-12-18 17:15:00 UTC","2021-12-18 17:39:36 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-18-dec-21/results/1073754111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Melvyn Torio","1","1","411","","1","1","","","","0","2","648.561","1","146.78","69.901","31.639","5.7","0","INT","03 350Z Turbo White"
"Roger de Bock","2","2","57","","8","8","1.134","","1.134","11:29.042","6","1337.603","5","147.914","69.365","46.023","17.1","0","CB"
"Billy Vorasane","3","3","557","","5","5","0.565","","1.699","10:58.758","6","1307.319","3","148.479","69.101","47.089","17.1","0","BEG","96 Civic CX Silver"
"Andrew Kim","4","4","11","","2","2","2.418","","4.117","4:58.071","4","946.632","2","150.897","67.993","43.354","11.4","0","INT","97 M3 E36 Silver"
"Bouthave Bouthavong","5","5","247","","4","4","0.191","","4.308","10:58.312","6","1306.873","3","151.088","67.907","47.105","17.1","0","BEG","98 Civic Black"
"Max Feng","6","6","78","","3","3","0.924","","5.232","10:37.866","6","1286.427","6","152.012","67.495","47.853","17.1","0","BEG","20 M340i White"
"Kyle Mcdonald","7","7","1003","","9","9","5.780","","11.012","12:01.657","6","1370.218","2","157.792","65.022","44.927","17.1","0"
"Keith Skoglund","8","8","13","","7","7","9.282","","20.294","8:24.414","2","1152.975","1","167.074","61.41","17.797","5.7","0","BEG","17 Golf R Grey"
"Lucky Phimpha","9","9","16","","6","6","2.340","","22.634","6:31.423","4","1039.984","3","169.414","60.562","39.462","11.4","0","BEG","90 CRX Black"
"Brandon Madrigal","10","10","22","","10","","25.248","","47.882","1:50.497","1","759.058","1","194.662","52.707","13.517","2.85","0","X","02 IS 300 Silver"
