"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484895-20211218","SV BRP 18-Dec-21","2021-12-18 14:49:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","SV BRP 18-Dec-21","1073754108","Red 1","Practice","2021-12-18 16:00:00 UTC","2021-12-18 16:24:45 UTC","PROVISIONAL","10","https://racehero.io/events/sv-brp-18-dec-21/results/1073754108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Kim","1","1","324","B1","1","1","","","","0","3","482.2","2","108.938","94.182","63.832","8.55","0","ADV","20 M2 Black"
"Andrew Lim","2","2","25","B1","9","4","1.604","","1.604","14:20.719","10","1342.919","9","110.542","92.815","76.401","28.5","0","ADV","03 M3 White"
"Edward Kim","3","3","65","B1","7","2","0.415","","2.019","1 Lap","2","392.251","2","110.957","92.468","52.313","5.7","0","ADV","03 M3 Black"
"Elie Mansour","4","4","890","B1","8","3","0.001","","2.020","1 Lap","2","392.276","2","110.958","92.467","52.31","5.7","0","ADV","03 325it"
"Serhan Emre","5","5","58","B1","10","5","1.187","","3.207","12:21.754","9","1223.954","7","112.145","91.489","75.444","25.650000000000002","0","ADV","04 M3 E46 Black"
"Robert Robles","6","1","74","B3","13","4","0.946","","4.153","0","7","1316.641","7","113.091","90.723","54.548","19.95","0","ADV","20 Supra"
"Bailey Woods","7","2","13","B3","2","1","0.467","","4.620","1 Lap","6","1019.659","6","113.558","90.35","60.373","17.1","0","ADV","99 M3 White"
"Steve Lee","8","1","63","B2","14","2","0.260","","4.880","0","9","1274.78","9","113.818","90.144","72.436","25.650000000000002","0","ADV","99 M3 E36 Silver"
"Ming Ho Tsui","9","3","1","B3","3","2","0.289","","5.169","3 Laps","4","627.483","2","114.107","89.916","65.404","11.4","0","ADV","15 M4 Grey"
"Alexander Goodrich","10","2","94","B2","19","","0.379","","5.548","2:21.158","4","1415.938","3","114.486","89.618","28.984","11.4","0","ADV","ADV","11 M3 ZCP White"
"Josh Steinberg","11","4","183","B3","5","3","0.298","","5.846","2 Laps","5","738.403","5","114.784","89.385","69.474","14.25","0","ADV","08 M3 White"
"Simon Chiu","12","1","1001","","4","1","0.431","","6.277","0","4","615.524","1","115.215","89.051","66.675","11.4","0"
"John Lee","13","1","231","B4","16","1","0.733","","7.010","0","9","1314.605","8","115.948","88.488","70.242","25.650000000000002","0","ADV","98 M3 Sedan Multicolor"
"Brian Namniek","14","3","850","B2","11","1","0.999","","8.009","3 Laps","6","891.584","2","116.947","87.732","69.046","17.1","0","ADV","04 M3 E46 Blue"
"Sung Jung","15","5","77","B3","15","5","1.480","","9.489","1 Lap","6","929.504","6","118.427","86.636","66.229","17.1","0","ADV","08 M3 Silver"
"Nicolas Floresta","16","1","312","N3","6","1","1.069","","10.558","0","5","927.587","4","119.496","85.861","55.305","14.25","0","ADV","07 350Z"
"steven case","17","2","243","","12","2","0.678","","11.236","6:35.34","5","1010.864","2","120.174","85.376","50.749","14.25","0","ADV","19 Model 3 Dual Motor Performance White"
"Patrick Seo","18","6","7","B3","18","","1.936","","13.172","6 Laps","1","650.092","1","122.11","84.023","15.782","2.85","0","ADV","18 M3 Black"
"Yi-Chao Huang","19","7","111","B3","17","6","6.034","","19.206","3 Laps","4","743.223","2","128.144","80.066","55.219","11.4","0","ADV","10 M3 White"
