"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484895-20211218","SV BRP 18-Dec-21","2021-12-18 14:49:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","SV BRP 18-Dec-21","1073754113","Red 2","Practice","2021-12-18 18:05:00 UTC","2021-12-18 18:29:55 UTC","PROVISIONAL","10","https://racehero.io/events/sv-brp-18-dec-21/results/1073754113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Kim","1","1","324","B1","1","1","","","","0","3","813.469","2","109.743","93.491","37.838","8.55","0","ADV","20 M2 Black"
"Andrew Lim","2","2","25","B1","2","2","0.462","","0.462","8:00.994","10","1294.463","9","110.205","93.099","79.261","28.5","0","ADV","03 M3 White"
"Edward Kim","3","3","65","B1","3","3","1.580","","2.042","-2 Laps","5","715.268","2","111.785","91.783","71.721","14.25","0","ADV","03 M3 Black"
"Elie Mansour","4","4","890","B1","4","4","0.001","","2.043","-2 Laps","5","715.29","2","111.786","91.783","71.719","14.25","0","ADV","03 325it"
"Serhan Emre","5","5","58","B1","5","5","0.402","","2.445","-2 Laps","5","746.964","4","112.188","91.454","68.678","14.25","0","ADV","04 M3 E46 Black"
"Alex Bernstein","6","1","81","B3","7","2","1.293","","3.738","0","5","755.366","4","113.481","90.412","67.914","14.25","0","ADV","08 M3 Green"
"Alexander Goodrich","7","1","94","B2","11","2","0.208","","3.946","0","9","1223.638","9","113.689","90.246","75.463","25.650000000000002","0","ADV","ADV","11 M3 ZCP White"
"Robert Robles","8","2","74","B3","6","1","0.176","","4.122","1 Lap","4","625.276","4","113.865","90.107","65.635","11.4","0","ADV","20 Supra"
"Ming Ho Tsui","9","3","1","B3","10","4","0.305","","4.427","2 Laps","3","712.478","3","114.17","89.866","43.201","8.55","0","ADV","15 M4 Grey"
"Josh Steinberg","10","4","183","B3","12","5","0.655","","5.082","8.186","5","763.552","2","114.825","89.353","67.186","14.25","0","ADV","08 M3 White"
"Sung Song","11","2","79","B2","14","3","0.130","","5.212","6 Laps","3","528.756","2","114.955","89.252","58.212","8.55","0","ADV","06 Z4 M Red"
"Bailey Woods","12","5","13","B3","8","3","0.003","","5.215","2 Laps","3","524.802","2","114.958","89.25","58.651","8.55","0","ADV","99 M3 White"
"Steve Lee","13","3","63","B2","9","1","0.086","","5.301","4 Laps","5","1029.304","2","115.044","89.183","49.84","14.25","0","ADV","99 M3 E36 Silver"
"Tom Wiebe","14","1","66","N2","19","2","0.416","","5.717","0","8","1132.142","3","115.46","88.862","72.5","22.8","0","ADV","ADV","10 G37 Sedan White"
"Simon Chiu","15","6","1001","B3","13","6","0.221","","5.938","6.557","5","761.923","2","115.681","88.692","67.33","14.25","0","M2 CS"
"John Lee","16","1","231","B4","15","1","0.726","","6.664","0","4","652.35","3","116.407","88.139","62.911","11.4","0","ADV","98 M3 Sedan Multicolor"
"Luke Lederman","17","2","922","N2","17","1","1.087","","7.751","5 Laps","3","549.422","1","117.494","87.324","56.023","8.55","0","ADV","03 350Z Grey"
"Brian Namniek","18","4","850","B2","16","4","0.220","","7.971","3 Laps","6","905.901","4","117.714","87.16","67.954","17.1","0","ADV","04 M3 E46 Blue"
"Sung Jung","19","7","77","B3","18","7","1.659","","9.630","2:58.771","6","934.137","2","119.373","85.949","65.9","17.1","0","ADV","08 M3 Silver"
"Nicolas Floresta","20","1","312","N3","20","1","0.317","","9.947","0","5","802.372","3","119.69","85.721","63.935","14.25","0","ADV","07 350Z"
"steven case","21","1","243","","22","1","0.161","","10.108","0","2","439.873","2","119.851","85.606","46.65","5.7","0","ADV","19 Model 3 Dual Motor Performance White"
"Patrick Seo","22","8","7","B3","21","8","3.497","","13.605","1 Lap","4","693.542","4","123.348","83.179","59.174","11.4","0","ADV","18 M3 Black"
