"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484895-20211218","SV BRP 18-Dec-21","2021-12-18 14:49:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","SV BRP 18-Dec-21","1073754110","Black 1","Practice","2021-12-18 16:50:00 UTC","2021-12-18 17:15:46 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-18-dec-21/results/1073754110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Charles Park","1","1","0","N1","16","1","","","","0","7","1156.671","3","120.649","85.04","62.092","19.95","0","INT","14 Skyline GT-R R35 Grey"
"Tom Guerrero","2","1","27","","12","10","1.812","","1.812","0","8","1284.349","5","122.461","83.782","63.908","22.8","0","INT","10 Cooper S Red"
"George Mansour","3","1","98","B3","16","","1.472","","3.284","0","8","1431.564","7","123.933","82.787","57.336","22.8","0","ADV","11 M3 Red"
"Ashkan Ghavami","4","2","28","","14","11","0.440","","3.724","2:15.797","9","1420.146","9","124.373","82.494","65.021","25.65","0","INT","18 911 GT3 Grey"
"Brian Gorman","5","2","495","B3","2","1","1.332","","5.056","-1 Laps","9","1360.492","4","125.705","81.62","67.873","25.65","0","INT","01 M3 E46 Silver"
"Connie Lau","6","1","75","Unknown","13","1","0.789","","5.845","0","9","1438.151","9","126.494","81.111","64.207","25.65","0","INT","01 M3 E46 Red"
"Brent Hecht","7","3","5","","15","12","0.568","","6.413","2:13.475","9","1417.824","8","127.062","80.748","65.128","25.65","0","INT","05 Mustang Red"
"Chris Bishop","8","4","913","","7","5","3.477","","9.890","1 Lap","7","1189.952","6","130.539","78.597","60.355","19.95","0","INT","14 Impreza WRX STI Blue"
"Nathan Apelbaum","9","5","18","","8","6","0.215","","10.105","19.091","8","1303.44","8","130.754","78.468","62.972","22.8","0","INT","INT","03 Corvette C5 Black"
"Kevin Scott","10","1","39","B5","4","1","1.085","","11.190","0","5","868.934","5","131.839","77.822","59.038","14.25","0","INT","97 M3"
"Carlo Torio","11","6","1","","3","2","0.213","","11.403","6 Laps","2","451.968","2","132.052","77.697","45.401","5.7","0","INT","08 Lancer Evolution Grey"
"P Kirkham","12","7","9","","18","","0.655","","12.058","1:37.289","6","1381.638","6","132.707","77.313","44.556","17.1","0","INT","12 Mustang Orange"
"Sergio Nunez","13","8","112","","6","4","0.260","","12.318","4 Laps","4","774.577","1","132.967","77.162","52.984","11.4","0","INT","17 Impreza WRX STI White"
"Dale Herbert","14","9","399","","1","1","1.450","","13.768","2 Laps","6","1005.933","4","134.417","76.33","61.197","17.1","0","INT","17 Focus RS Blue"
"Jean-Pierre Holland","15","10","219","","5","3","4.401","","18.169","1:07.602","8","1351.951","7","138.818","73.91","60.712","22.8","0","INT","INT","08 M3 White"
"Justin Rivera","16","11","710","","10","8","3.160","","21.329","6 Laps","2","496.313","1","141.978","72.265","41.345","5.7","0","ADV","ADV"
"mark torio","17","12","787","","11","9","0.001","","21.330","6 Laps","2","496.314","1","141.979","72.264","41.345","5.7","0","INT","09 Skyline GT-R R35"
"Jack Apelbaum","18","13","74","","9","7","0.479","","21.809","1:30.595","6","1374.944","4","142.458","72.021","44.773","17.1","0","INT","INT","08 Crown Victoria Silver"
"Austin Owens","19","14","1005","","19","","1.533","","23.342","7 Laps","1","788.939","1","143.991","71.254","13.005","2.85","0"
