"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484895-20211218","SV BRP 18-Dec-21","2021-12-18 14:49:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","SV BRP 18-Dec-21","1073754124","Green 4","Practice","2021-12-18 22:40:00 UTC","2021-12-18 23:05:22 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-18-dec-21/results/1073754124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jimmy Webster","1","1","16","","2","1","","","","0","6","1031.944","5","117.446","87.359","59.654","17.1","0","ADV","07 Corvette C6 White"
"Natalee Wiebe","2","1","121","N2","9","1","2.660","","2.660","0","5","1409.097","5","120.106","85.425","36.406","14.25","0","ADV","ADV","09 370Z Black"
"Patrick Seo","3","1","7","B3","1","1","0.271","","2.931","0","3","503.633","1","120.377","85.232","61.116","8.55","0","ADV","18 M3 Black"
"Adam Tarnoff","4","2","49","","6","4","0.261","","3.192","3 Laps","3","528.117","3","120.638","85.048","58.283","8.55","0","ADV","17 124 Spider Grey"
"evan gold","5","3","72","","4","2","0.914","","4.106","0 Laps","6","892.415","2","121.552","84.408","68.981","17.1","0","CB","15 Corvette Stingray Z51 Blue"
"Sharad Sharma","6","1","23","N3","3","1","0.752","","4.858","0","7","1058.27","6","122.304","83.889","67.865","19.95","0","ADV","12 370Z Purple"
"Justin Rivera","7","4","710","","5","3","1.381","","6.239","39.226","7","1071.17","1","123.685","82.953","67.048","19.95","0","ADV","ADV"
"Ryan Callahan","8","1","1002","B4","8","1","1.320","","7.559","0","6","931.14","4","125.005","82.077","66.113","17.1","0","E36 M3"
"Taylor Chase","9","1","66","N4","7","1","2.474","","10.033","0","2","884.845","1","127.479","80.484","23.191","5.7","0","ADV","93 240SX Grey"
"Gianni Ferrara","10","1","15","B5","10","","0.984","","11.017","0","5","974.857","1","128.463","79.867","52.623","14.25","0","ADV","97 M3 Blue"
