"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484895-20211218","SV BRP 18-Dec-21","2021-12-18 14:49:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","SV BRP 18-Dec-21","1073754118","Red 3","Practice","2021-12-18 20:10:00 UTC","2021-12-18 20:34:36 UTC","PROVISIONAL","10","https://racehero.io/events/sv-brp-18-dec-21/results/1073754118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Lim","1","1","25","B1","1","1","","","","0","6","1392.766","6","111.1","92.349","44.2","17.1","0","ADV","03 M3 White"
"Elie Mansour","2","2","890","B1","3","3","0.837","","0.837","1 Lap","5","721.771","3","111.937","91.659","71.075","14.25","0","ADV","03 325it"
"Edward Kim","3","3","65","B1","2","2","0.001","","0.838","1 Lap","5","721.748","3","111.938","91.658","71.077","14.25","0","ADV","03 M3 Black"
"Serhan Emre","4","4","58","B1","4","4","0.679","","1.517","-2 Laps","8","1086.525","4","112.617","91.105","75.544","22.8","0","ADV","04 M3 E46 Black"
"Steve Lee","5","1","63","B2","7","1","0.827","","2.344","0","5","1029.59","4","113.444","90.441","49.826","14.25","0","ADV","99 M3 E36 Silver"
"Alex Bernstein","6","1","81","B3","5","1","0.333","","2.677","0","2","388.139","2","113.777","90.176","52.868","5.7","0","ADV","08 M3 Green"
"Robert Robles","7","2","74","B3","6","2","0.179","","2.856","10:15.844","5","1003.983","3","113.956","90.035","51.096","14.25","0","ADV","20 Supra"
"Tom Wiebe","8","1","66","N2","10","1","2.055","","4.911","0","10","1338.512","2","116.011","88.44","76.652","28.5","0","ADV","ADV","10 G37 Sedan White"
"Sung Song","9","2","79","B2","9","2","0.037","","4.948","1 Lap","4","634.463","2","116.048","88.412","64.685","11.4","0","ADV","06 Z4 M Red"
"John Lee","10","1","231","B4","11","1","0.292","","5.240","0","6","875.278","4","116.34","88.19","70.332","17.1","0","ADV","98 M3 Sedan Multicolor"
"Simon Chiu","11","3","1001","B3","8","3","0.179","","5.419","2:07.531","3","515.67","2","116.519","88.054","59.689","8.55","0","M2 CS"
"Nicolas Floresta","12","1","312","N3","14","1","1.004","","6.423","0","5","785.892","5","117.523","87.302","65.276","14.25","0","ADV","07 350Z"
"Brian Namniek","13","3","850","B2","13","3","0.147","","6.570","0 Laps","5","773.043","4","117.67","87.193","66.361","14.25","0","ADV","04 M3 E46 Blue"
"Luke Lederman","14","2","922","N2","12","2","0.455","","7.025","6 Laps","4","650.608","2","118.125","86.857","63.079","11.4","0","ADV","03 350Z Grey"
"Sung Jung","15","4","77","B3","16","4","0.297","","7.322","10:56.11","7","1044.249","5","118.422","86.639","68.777","19.95","0","ADV","08 M3 Silver"
"steven case","16","1","243","","15","1","0.900","","8.222","0","2","423.405","2","119.322","85.986","48.464","5.7","0","ADV","19 Model 3 Dual Motor Performance White"
"Josh Steinberg","17","5","183","B3","0","","","","","2 Laps","0","162.624","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 White"
"Jorge Torres","18","3","521","N2","0","","","","","10 Laps","0","163.419","0","0.0","0.0","0.0","0.0","0","ADV","05 350Z Black"
