"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484895-20211218","SV BRP 18-Dec-21","2021-12-18 14:49:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","SV BRP 18-Dec-21","1073754114","Green 2","Practice","2021-12-18 18:30:00 UTC","2021-12-18 18:54:15 UTC","PROVISIONAL","10","https://racehero.io/events/sv-brp-18-dec-21/results/1073754114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Edward Kim","1","1","65","B1","3","1","","","","0","7","1144.201","5","113.703","90.235","62.769","19.95","0","ADV","03 M3 Black"
"Elie Mansour","2","2","890","B1","4","2","0.003","","0.003","0.024","7","1144.225","5","113.706","90.233","62.767","19.95","0","ADV","03 325it"
"Jorge Torres","3","1","521","N2","2","1","1.457","","1.460","0","8","1290.06","7","115.163","89.091","63.625","22.8","0","ADV","05 350Z Black"
"Jimmy Webster","4","1","16","","1","1","2.131","","3.591","0","7","971.315","4","117.294","87.473","73.941","19.95","0","ADV","07 Corvette C6 White"
"Albert Castro","5","2","227","","5","2","2.195","","5.786","6:44.269","10","1375.584","7","119.489","85.866","74.587","28.5","0","ADV","06 S2000"
"evan gold","6","3","72","","10","3","1.102","","6.888","3:13.213","8","1164.528","4","120.591","85.081","70.483","22.8","0","CB","15 Corvette Stingray Z51 Blue"
"Adam Xia","7","1","168","N3","7","1","0.805","","7.693","0","5","1079.728","4","121.396","84.517","47.512","14.25","0","ADV","07 350Z White"
"George Mansour","8","1","98","B3","6","1","0.195","","7.888","0","9","1264.352","4","121.591","84.381","73.033","25.650000000000002","0","ADV","11 M3 Red"
"Taylor Chase","9","1","66","N4","8","1","0.208","","8.096","0","6","925.287","3","121.799","84.237","66.531","17.1","0","ADV","93 240SX Grey"
"Justin Rivera","10","4","710","","18","","0.873","","8.969","12.443","4","983.758","2","122.672","83.638","41.718","11.4","0","ADV","ADV"
"mark torio","11","5","787","","19","","","","8.969","12.443","4","983.758","2","122.672","83.638","41.718","11.4","0","INT","09 Skyline GT-R R35"
"Sharad Sharma","12","2","23","N3","13","3","0.451","","9.420","-2 Laps","7","1065.751","5","123.123","83.331","67.389","19.95","0","ADV","12 370Z Purple"
"Ryan Callahan","13","1","1002","B4","12","2","0.663","","10.083","0","9","1313.037","3","123.786","82.885","70.326","25.650000000000002","0","E36 M3"
"Ryan Robinson","14","3","321","N3","11","2","0.740","","10.823","3:50.74","9","1310.468","9","124.526","82.392","70.463","25.650000000000002","0","ADV","07 350Z Blue"
"David Dinh","15","2","76","B4","9","1","0.326","","11.149","6 Laps","3","546.904","1","124.852","82.177","56.28","8.55","0","ADV","04 M3 E46 Grey"
"Natalee Wiebe","16","2","121","N2","17","2","0.018","","11.167","56.054","9","1346.114","4","124.87","82.165","68.597","25.650000000000002","0","ADV","ADV","09 370Z Black"
"Yi-Chao Huang","17","2","111","B3","16","2","2.301","","13.468","3 Laps","6","1238.457","4","127.171","80.679","49.707","17.1","0","ADV","10 M3 White"
"Karan Shertukde","18","1","860","SUB4","14","1","0.250","","13.718","0","8","1239.398","8","127.421","80.52","66.226","22.8","0","ADV","20 WRX Black"
"Gianni Ferrara","19","1","15","B5","15","1","0.811","","14.529","0","6","972.694","1","128.232","80.011","63.288","17.1","0","ADV","97 M3 Blue"
