"Event ID","Event Name","Started At","Ended At"
"280-2864-2147484895-20211218","SV BRP 18-Dec-21","2021-12-18 14:49:00 UTC","2021-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","SV BRP 18-Dec-21","1073754109","Green 1","Practice","2021-12-18 16:25:00 UTC","2021-12-18 16:50:14 UTC","PROVISIONAL","10","https://racehero.io/events/sv-brp-18-dec-21/results/1073754109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jimmy Webster","1","1","16","","2","1","","","","0","8","1107.331","7","114.926","89.275","74.124","22.8","0","ADV","07 Corvette C6 White"
"Jorge Torres","2","1","521","N2","1","1","0.951","","0.951","0","10","1391.538","10","115.877","88.542","73.731","28.5","0","ADV","05 350Z Black"
"Luke Lederman","3","2","922","N2","14","","1.116","","2.067","8 Laps","2","888.959","2","116.993","87.698","23.083","5.7","0","ADV","03 350Z Grey"
"Edward Kim","4","1","65","B1","15","","1.289","","3.356","0","1","1430.911","1","118.282","86.742","7.17","2.85","0","ADV","03 M3 Black"
"Elie Mansour","5","2","890","B1","16","","","","3.356","0.023","1","1430.934","1","118.282","86.742","7.17","2.85","0","ADV","03 325it"
"Albert Castro","6","2","227","","8","3","0.985","","4.341","4:55.288","10","1402.619","10","119.267","86.025","73.149","28.5","0","ADV","06 S2000"
"George Mansour","7","1","98","B3","4","1","2.107","","6.448","0","5","784.882","5","121.374","84.532","65.36","14.25","0","ADV","11 M3 Red"
"Adam Xia","8","1","168","N3","5","1","","","6.448","0","9","1286.777","5","121.374","84.532","71.761","25.650000000000002","0","ADV","07 350Z White"
"Taylor Chase","9","1","66","N4","6","1","1.179","","7.627","0","6","1373.026","4","122.553","83.719","44.835","17.1","0","ADV","93 240SX Grey"
"Ryan Callahan","10","3","1002","","7","2","1.084","","8.711","5:27.909","10","1435.24","6","123.637","82.985","71.486","28.5","0"
"David Dinh","11","1","76","B4","3","1","0.220","","8.931","0","9","1329.28","5","123.857","82.837","69.466","25.650000000000002","0","ADV","04 M3 E46 Grey"
"evan gold","12","4","72","","9","4","1.240","","10.171","3 Laps","5","829.124","5","125.097","82.016","61.873","14.25","0","CB","15 Corvette Stingray Z51 Blue"
"Ryan Robinson","13","2","321","N3","10","2","0.246","","10.417","58.671","9","1345.448","9","125.343","81.855","68.631","25.650000000000002","0","ADV","07 350Z Blue"
"Justin Rivera","14","5","710","","11","5","0.397","","10.814","5 Laps","3","572.781","3","125.74","81.597","53.738","8.55","0","ADV","ADV"
"Natalee Wiebe","15","3","121","N2","13","2","1.996","","12.810","1 Lap","9","1387.21","9","127.736","80.322","66.565","25.650000000000002","0","ADV","ADV","09 370Z Black"
"Karan Shertukde","16","1","860","SUB4","12","1","0.355","","13.165","0","9","1381.017","4","128.091","80.099","66.864","25.650000000000002","0","ADV","20 WRX Black"
